id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8961,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,224,мека,,"·········· Любовни романи и повести",978-954-399-242-3,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-21T14:12:00+02:00,2020-03-29T01:22:43+02:00
8962,"Гара Ватерло",,,"Емили Грейсън","Мишела Христова",,хартия,128,мека,,"·········· Любовни романи и повести",978-954-399-014-6,"Световни бестселъри",,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-21T19:35:05+02:00,2020-03-29T01:21:55+02:00
3331,"Някъде в Рим",,,"Ники Пелегрино","Цветана Генчева",,хартия,208,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-399-065-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-10T12:18:30+03:00,2020-06-29T07:52:12+03:00
9219,"Дългият уикенд",,,"Вероника Хенри","Лидия Шведова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-139-6,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-21T10:39:28+02:00,2021-12-10T08:49:29+02:00
9220,"Книжарница Найтингейл",,,"Вероника Хенри","Маргарита Спасова",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-229-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-03-21T11:18:09+02:00,2019-03-21T11:25:45+02:00
15620,"Мъртвецът от Йерихон",,,"Колин Декстър","Анелия Иванчева",,хартия,256,мека,,"·········· Криминална проза",954-445-448-9,"Световни бестселъри",първо,"Издателска къща „Христо Ботев“",1996,,"Стефан Стоев",,,,"Кирил Прашков",,Еми,,2021-07-27T10:11:10+03:00,2021-07-27T10:19:05+03:00
9221,"Брегът на розовите листенца",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-162-4,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:00:27+02:00,2019-03-21T12:09:51+02:00
9222,"Слънце в полунощ",,,"Роузи Томас","Боряна Даракчиева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-399-199-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,Еми,,2019-03-21T12:33:18+02:00,2019-03-21T12:40:53+02:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
8967,"Остани до мен",,,"Айлин Гоудж","Цветана Генчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-243-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-22T08:35:51+02:00,2020-03-29T01:21:19+02:00
