id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1476,"Яхни кошмара",,,"Ейдриън Мичъл","Александър Шурбанов","Александър Шурбанов",хартия,120,Мека,,"·········· Поезия",,"Поетичен глобус",първо,"ДИ „Народна култура“",1981,"Божидар Божилов","Владимир Трендафилов",,"Стефан Десподов","Божидар Петров","Иван Нинов",,petya_pe,,2017-03-05T20:38:39+02:00,2023-03-24T18:40:54+02:00
11683,Ясновидката,,,"Маргарет Атууд","Мариана Шипковенска",,хартия,512,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“","първо (не е указано)","ДИ „Народна култура“",1982,,"Аглика Маркова",,"Николай Пекарев","Олга Стоянова","Симеон Венов",,Еми,,2020-01-20T13:05:24+02:00,2021-11-03T16:29:36+02:00
8691,"Японски разкази",,,,"Христо Кънев; Гревела Паничерска Камова; Владимир Божков; Любомир Иванов; Евгения Паничерска-Камова; Красимира Тодорова; Людмила Харманджиева","Евгения Паничерска-Камова",хартия,562,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1973,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Димитър Трендафилов",,vesi_libra,,2019-01-28T19:29:49+02:00,2022-01-07T10:21:55+02:00
3701,"Якоб фон Гунтен",,,"Роберт Валзер","Боян Вълчев",,хартия,184,мека,,,,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Деспотов","Ставри Захариев","Светлана Йосифова",,pano,,2017-11-18T15:13:33+02:00,2018-01-21T21:41:42+02:00
14506,"Юнона и пауна","Трагедия в три действия",,"Шон О’Кейси","Григор Павлов",,хартия,96,"мека със сгъвка",,"···················· Трагедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T16:57:03+02:00,2021-01-16T17:07:18+02:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
2843,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Народна култура",1983,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:04:56+03:00,2021-07-28T11:08:11+03:00
2845,Шогун,,,"Джеймс Клавел","Жечка Георгиева",,хартия,704,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,второ,"Народна култура",1984,,"Людмила Харманджиева",,"Ясен Васев","Олга Стоянова","Светлана Йосифова",,gogo_mir,,2017-08-29T05:25:41+03:00,2021-09-21T11:11:32+03:00
5013,Шогун,,"част 2","Джеймс Клавел","Жечка Георгиева",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T09:02:11+02:00,2021-07-28T11:09:01+03:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
1202,"Шест лица търсят автор",Пиеса,,"Луиджи Пирандело","Светозар Златаров",,хартия,,мека,"Психологическа драма; Трагикомедия","···················· Трагикомедии",,"Библиотека „Театър“","Първо издание","ДИ „Народна култура“",1969,,"Драгомир Петров",,"Васил Йончев","Олга Стоянова",,,NomaD,,2017-02-12T20:41:59+02:00,2020-12-20T08:40:55+02:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
12054,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,368,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Парашкев Парушев",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-03-13T12:47:44+02:00,2020-10-03T09:53:03+03:00
13515,Чумата,,,"Албер Камю","Надежда Станева",,хартия,240,"твърда с обложка","Екзистенциален роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1966,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Кънчо Кънев",,NomaD,,2020-08-29T17:27:04+03:00,2020-09-16T19:36:06+03:00
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
5141,"Чужденецът;  Митът за Сизиф;  Чумата; Падането",,,"Албер Камю","Георги Панов; Пенка Пройкова; Венелин Пройков; Надежда Станева",,хартия,496,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Пенка Пройкова; Бояна Петрова",,"Стефан Десподов","Божидар Петров","Николай Пекарев",,Karel,,2018-03-28T20:53:48+03:00,2022-02-22T22:37:32+02:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
5239,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,528,твърда,"Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Бертил Любек",Karel,,2018-04-05T13:05:57+03:00,2018-04-18T03:04:37+03:00
12887,Чудната,,,"Владимир Короленко","Пелин Велков",,хартия,312,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1974,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-06-19T12:35:56+03:00,2020-06-19T12:56:16+03:00
5709,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,"второ (преработено)","Народна култура",1985,,"Бояна Петрова",,"Ясен Васев","Йордан Зашев","Панайот Панайотов",,Karel,,2018-05-06T20:40:17+03:00,2023-06-25T05:24:27+03:00
6050,Чочарка,,,"Алберто Моравия","Мария Касърова",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Лилия Топузова",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,gogo_mir,dijon,2018-06-05T07:50:15+03:00,2021-07-10T15:32:31+03:00
8473,"Чохено контошче",,,"Елин Пелин",,,хартия,20,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство на ЦК на ДСНМ „Народна Младеж“",1957,,"Христиана Василева",,"Петър Василев","Никола Котов","Александър Поплилов",,Karel,,2019-01-08T00:39:36+02:00,2019-01-08T21:41:16+02:00
7989,"Човешка комедия","Дядо Горио; Сезар Бирото","том I","Оноре дьо Балзак","Ерма Гечева; Ангелина Г. Терзиева",,хартия,608,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1970,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:28:04+02:00,2022-05-16T11:13:24+03:00
10735,"Човешка комедия","Изгубени илюзии; Йожени Гранде","том II","Оноре дьо Балзак","Лилия Сталева; Ерма Гечева; Георги Мицков",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,NMereva,2019-08-15T09:53:28+03:00,2020-11-10T12:33:44+02:00
5819,"Човешка комедия",,,"Уилям Сароян","Никола Милев",,хартия,236,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-05-16T13:26:36+03:00,2021-07-10T15:16:37+03:00
12436,"Човешка комедия","Бедните роднини","том III","Оноре дьо Балзак","Ангелина Терзиева; Ерма Гечева",,хартия,692,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-19T13:26:19+03:00,2020-11-10T12:53:33+02:00
11703,"Човече, ами сега?",,,"Ханс Фалада","Яна Кожухарова",,хартия,352,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Николай Пекаров","Красимир Градев","Александър Поплилов",,debora,,2020-01-21T23:53:34+02:00,2021-07-10T15:00:33+03:00
5730,"Човеци и нечовеци",,,"Елио Виторини","Божан Христов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"Издателство „Народна култура“",1972,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-08T16:45:28+03:00,2023-03-07T19:04:21+02:00
5663,"Човекът, който се смее",,,"Виктор Юго","Ерма Гечева",,хартия,658,"твърда с обложка","Класическа проза (ХIX век); Исторически роман","···················· Класически романи и повести",,"Виктор Юго. Избрани произведения в 5 тома",,"Народна култура",1966,,"Ц. Узунова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Karel,,2018-05-03T00:10:04+03:00,2024-04-01T23:27:53+03:00
5593,"Човекът, който правеше чудеса",,,"Хърбърт Дж. Уелс","Юлия Бучкова",,хартия,212,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Книги за всички“",първо,"Народна култура",1971,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Karel,,2018-04-26T15:29:23+03:00,2024-05-05T23:44:50+03:00
12713,"Човекът се появява през холоцена",,,"Макс Фриш","Венецеслав Константинов",,хартия,132,мека,"Съвременен роман (XX век); Екзистенциален роман; Философия","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Недялка Попова",,"Стефан Десподов","Димитър Мирчев","Николай Пекарев",,Еми,vesi_libra,2020-06-04T20:02:46+03:00,2020-06-10T10:04:25+03:00
12745,"Човекът сам е бродник",,,"Франсис Кинг","Вениамин Младенов; Бойка Диолева",,хартия,280,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1989,"Бояна Петрова","Радомир Трендафилов","Димитрина Кондева","Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,sqnka,2020-06-06T20:28:35+03:00,2021-06-23T06:27:49+03:00
1301,"Човекът — амфибия",,,"Александър Беляев","Дона Минчева",,хартия,188,твърда,,,,"Четиво за юноши","трето издание","ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Владимир Коренев",,Rinaldo,,2017-02-15T22:08:27+02:00,2017-02-15T22:08:27+02:00
6211,"Човек и оръжие",,,"Олес Гончар","Атанас Далчев; Емилия Прохаскова",,хартия,306,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Димитър Бозаков",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2018-06-17T20:45:37+03:00,2021-07-10T15:31:13+03:00
6893,"Чия човка е най-добра",,,"В. Бианки","Сидер Флорин",,хартия,12,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Народна култура",1961,,"Димитър Добрев",,"В. Йончев","Тома Станкулов","Е. Рачов","Е. Рачов",Karel,,2018-08-15T01:23:50+03:00,2018-08-24T20:01:34+03:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
1005,"Четворка купа; Къща насред път",,,"Елъри Куин","Георги Даскалов; Здравко Йорданов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Марта Симидчиева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Epsilon,,2017-01-29T12:24:26+02:00,2021-07-15T11:11:12+03:00
