id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20546,"Сану, Батуре!",,,"Петър Берон",,,хартия,240,мека,"Научнопопулярна литература; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова",,"Петър Кръстев","Катерина Вандова","Текла Алексиева",,debora,,2024-05-25T02:29:37+03:00,2024-05-25T03:11:27+03:00
1613,"Уинипегският вълк",,,"Ърнест Томпсън Ситън","Борис Дамянов","Борис Дамянов",хартия,288,мека,"Творби за животни (анималистична проза)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Земиздат“",1984,,"Юлия Илиева",,"Михаил Макариев","Катя Шокова","Петър Кръстев",,dao,,2017-04-08T13:13:49+03:00,2024-03-19T22:15:28+02:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
3840,"Човекът и вълчицата",,,"Ради Царев",,,хартия,196,"твърда с обложка","Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,"Човекът сред природата","първо (не е указано)","Държавно издателство „Земиздат“",1969,,"Стефан Зайцарев",,"Иван Илков","Фани Владишка","Димитър Бакалов","Димитър Бакалов",vesi_libra,,2017-11-30T12:12:16+02:00,2023-12-08T15:04:56+02:00
6807,"Биология за всички",,,"Господин Свещаров",,,хартия,280,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1979,,"Радка Панайотова Гоцева",,"Михаил Макариев","Донка Бинева",,,vesi_libra,,2018-08-09T13:08:23+03:00,2023-10-11T19:41:28+03:00
4931,"Разкази за съвременната биология",,,"Господин Свещаров",,,хартия,224,мека,"Научнопопулярна литература; Биология","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1982,,"Радка Гоцева",,"Михаил Макарцев","Донка Бинева","Румен Ракшиев",,Ripcho,,2018-03-12T20:29:22+02:00,2023-10-01T14:05:26+03:00
8808,"Четириноги австралийци","Приключения с животни и хора на петия континент",,"Бернхард Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,224,"твърда с обложка","Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,"Ловни приключения",,„Земиздат“,1969,,"Анастасия Цанкова",,"Кремен Бенев","Катя Симеонова",,,Karel,,2019-02-07T20:40:06+02:00,2023-08-17T15:57:49+03:00
18680,"Докато пеят чучулигите",,,"Николай Боев",,,хартия,152,"мека с подгъв","Научна и образователна литература; Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,,Земиздат,1971,,"Стефан Зайцаров",,"Кремен Бенев","Катя Симеонова",,,debora,,2023-05-01T09:20:16+03:00,2023-05-01T09:43:18+03:00
18645,"Микробиологично изследване на млякото и млечните продукти",,,"Христо Чомаков",,,хартия,228,"твърда с обложка","Ръководство, наръчник; Учебно помагало; Биология, биофизика, биохимия","···················· Учебна литература",,,първо,"Държавно издателство „Земиздат“",1990,"Маргарита Събева","Янко Стефанов",,"Валери спасов",,"Лили Радева",,Silverkata,,2023-04-26T06:05:31+03:00,2023-04-26T06:32:07+03:00
18005,"Полезни птици за горското и селското стопанство",,,"Николай Кр. Боев",,,хартия,92,мека,"Биология, биофизика, биохимия; Научна и образователна литература","·········· Научнопопулярна литература",,"Селскостопанска библиотека","първо (не е указано)","Земиздат — Държавно издателство за селскостопанска литература",1957,,"Н. Йовчев",,"Д. Панайотов","Ф. Владишка",,,debora,,2022-11-22T18:48:22+02:00,2022-11-22T19:03:37+02:00
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
8537,"Ловци в северните гори",,,"Ърнест Томпсън Сетън","Сидер Флорин",,хартия,272,"твърда с обложка","Детска приключенска литература; Приключенска литература; Роман за съзряването; Творби за животни (анималистична проза); Уестърн","·········· Приключенска литература",,"Ловни приключения",,Земиздат,1968,,"Мери Цонева",,"Кремен Бенев","Фани Владишка","Николай Буков",,Karel,,2019-01-13T17:23:34+02:00,2022-09-10T09:26:23+03:00
16914,"Двойната спирала","Разказ за откриването структурата на ДНК",,"Джеймс Д. Уотсън","Борис Дамянов",,хартия,148,мека,Автобиография,"···················· Биология",няма,,първо,Земиздат,1975,,"Владимир Помаков",,"Веселин Павлов","Нина Вълчедръмска",,,lucho3k,,2022-04-08T21:20:18+03:00,2022-07-16T09:44:29+03:00
4984,"Загадката на Лох Нес",,,"Никълъс Уичъл","Диана Тумбова",,хартия,200,мека,,"·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Галина Кръстева",,"Петър Кръстев","Анна Михова","Текла Алексиева","Димитър Донев",NEVIDIMIA,,2018-03-18T13:51:51+02:00,2022-04-12T14:12:30+03:00
