id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
424,"Изчезналата библиотека",,,"A. M. Дийн","Мариана Христова",,хартия,496,мека,,"·········· Трилър",978-619-164-077-5,,първо,Enthusiast,2014,,"Велислава Вълканова",,,,"Тони Ганчев",,ventcis,,2016-12-31T12:03:49+02:00,2020-01-21T08:28:38+02:00
1121,"Детективска агенция „Private“. Берлин",,,"Джеймс Патерсън; Марк Съливан","Гергана Стойчева-Нуша",,хартия,368,мека,,"·········· Трилър",978-619-164-189-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Вихра Стоева",,lidiabehar,,2017-02-05T15:33:46+02:00,2021-11-23T10:19:09+02:00
1130,"Джеймс и гигантската праскова",,,"Роалд Дал","Катя Перчинкова",,хартия,160,Мека,,"·········· Детска литература",978-954-2958-20-8,,,Enthusiast,2011,,"Велислава Вълканова",,,,"Куентин Блейк",,Еми,,2017-02-05T17:29:21+02:00,2020-04-01T10:10:14+03:00
1778,"Дани — шампион на света",,,"Роалд Дал","Анелия Янева",,хартия,224,Мека,,"·········· Детска литература",978-919-164-019-5,,второ,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-04-29T16:40:12+03:00,2018-06-08T09:18:53+03:00
1948,"Домашни правила",,,"Джоди Пико","Мариана Христова",,хартия,624,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-619-164-090-4,,Първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Виктор Паунов",,Еми,,2017-05-22T21:08:40+03:00,2019-02-26T06:41:52+02:00
2011,Вещиците,,,"Роалд Дал","Катя Перчинкова",,хартия,224,мека,,"·········· Детска литература",978-954-8657-69-3,,първо,Ентусиаст,2011,,"Велислава Вълканова",,,,,"Куентин Блейк",Еми,,2017-05-24T15:13:22+03:00,2020-04-01T10:06:10+03:00
2013,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-8657-04-4,,трето,Ентусиаст,"2010; 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-05-24T16:21:47+03:00,2024-02-23T09:52:44+02:00
2101,"Полет към бъдещето",,,"Ана Годбърсън","Цветана Генчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",978-619-164-150-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Карин Пиърсън",,Еми,,2017-05-29T13:29:36+03:00,2021-12-22T15:09:36+02:00
2117,"Убийството на мистериозната жена",,,"Неле Нойхаус","Людмила Костова",,хартия,384,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-128-4,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,Еми,,2017-05-29T15:00:18+03:00,2020-01-12T11:40:24+02:00
2127,Пепеляшките,,,"Кристина Улсон","Цвета Добрева",,хартия,412,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-135-2,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,Еми,,2017-05-29T15:35:33+03:00,2020-01-11T17:19:35+02:00
2139,"Нашето лято",,,"Анете Хоберг","Людмила Костова",,хартия,280,мека,,"·········· Любовни романи и повести",978-619-164-177-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,Еми,,2017-05-29T16:23:17+03:00,2021-10-23T11:25:54+03:00
2196,"Семейство Тъпашки",,,"Роалд Дал","Богдана Паскалева",,хартия,112,мека,,"·········· Детска литература",978-954-8657-14-3,,първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-02T12:25:19+03:00,2020-04-01T10:21:50+03:00
2200,"Костенурке, костенурке",,,"Роалд Дал","Катя Перчинкова",,хартия,72,мека,,"·········· Детска литература",978-954-8657-30-3,,първо,„Ентусиаст“,"2010, 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-04T20:38:37+03:00,2020-04-01T10:12:12+03:00
2205,"Чарли и Големият стъклен асансьор",,,"Роалд Дал","Богдана Паскалева",,хартия,208,мека,,"·········· Детска литература",978-954-8657-10-5,,първо,Ентусиаст,2010,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-05T16:04:33+03:00,2020-04-01T10:23:56+03:00
2254,"Невероятното лекарство на Джордж",,,"Роалд Дал","Катя Перчинкова",,хартия,120,мека,"Детска литература","···················· Романи и повести за деца",978-619-164-081-2,,първо,Ентусиаст,2013,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-07T11:07:15+03:00,2020-05-01T18:34:59+03:00
2255,Момче,,,"Роалд Дал","Катя Перчинкова",,хартия,176,мека,,"···················· Биографии и автобиографии",978-619-164-238-0,,първо,Ентусиаст,2017,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-06-08T09:53:37+03:00,2020-04-01T10:18:19+03:00
3139,"Тайни и мечти",,,"Ана Годбърсън","Цветана Генчева",,хартия,288,"мека със сгъвка","Любовен роман","·········· Любовни романи и повести",978-954-2958-23-9,,първо,"Ентусиаст; Enthusiast",2011,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата)",,vesi_libra,,2017-09-21T13:27:47+03:00,2021-12-22T14:57:35+02:00
3345,"Споделен живот",,,"Джоди Пико","Мариана Христова",,хартия,488,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-954-8657-87-7,,първо,"Enthusiast („Алто Комюникейшънс енд пъблишинг“ ООД)",2011,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-11T14:16:18+03:00,2020-09-23T10:04:11+03:00
3346,"Смърт в „Ла Фениче“","Първият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,304,мека,,"·········· Криминална проза",978-619-164-199-4,,второ,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-11T14:45:53+03:00,2017-10-11T14:51:42+03:00
3347,"Смърт в чужда страна","Вторият случай на комисар Гуидо Брунети",,"Дона Леон","Мариана Христова",,хартия,332,мека,,"·········· Криминална проза",978-619-164-247-2,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Яна Аргиропулос",,vesi_libra,,2017-10-11T15:06:12+03:00,2017-10-11T15:06:12+03:00
3380,"Приятели до смърт",,,"Неле Нойхаус","Людмила Костова",,хартия,392,мека,"Трилър; Криминална литература","·········· Криминална проза",978-619-164-195-6,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T11:37:58+03:00,2017-10-17T11:37:58+03:00
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
3396,"И всеки път морето",,,"Наташа Драгнич","Петя Пешева",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-164-163-5,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-18T11:19:43+03:00,2017-10-18T11:19:43+03:00
3397,"Измяната на Борджиите",,,"Сара Пул","Мариана Христова",,хартия,400,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-103-1,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-18T11:42:02+03:00,2017-10-18T11:42:02+03:00
3414,"Човешкото тяло в 30 секунди","30 интересни теми за начинаещи биолози, обяснени за половин минута",,"Ана Клейбърн","Мариана Христова",,хартия,96,мека,"Биология, биофизика, биохимия","·········· Детска литература",978-619-164-171-0,,"първо (не е указано)","Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,,"Уесли Робинс",vesi_libra,,2017-10-19T15:04:13+03:00,2017-10-19T15:04:13+03:00
3415,"Компаньонката на краля",,,"Ан О'Брайън","Мариана Христова",,хартия,520,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-164-186-4,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-10-19T15:22:02+03:00,2021-10-30T08:40:38+03:00
3419,"Дъщерята на слугинята",,,"Барбара Мъч","Мариана Христова",,хартия,456,мека,"Исторически роман","·········· Исторически романи и повести",978-619-164-174-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T10:28:08+03:00,2017-10-20T10:28:08+03:00
3420,"Последната кралица","Историята на Хуана Лудата",,"Кристъфър Гортнър","Мариана Христова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-164-110-9,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T10:53:30+03:00,2020-05-25T11:13:20+03:00
3422,"Интригите на Тюдорите",,,"Кристъфър Гортнър","Мариана Христова",,хартия,328,мека,"Исторически роман; Криминална проза","·········· Исторически романи и повести",978-619-164-153-6,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:06:58+03:00,2020-05-25T11:12:34+03:00
3428,"Детективска агенция „Private“. Вегас",,,"Джеймс Патерсън; Максин Паетро","Свилен Стойчев",,хартия,352,мека,Трилър,"·········· Криминална проза",978-619-164-232-8,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Вихра Стоева",,vesi_libra,,2017-10-20T12:10:12+03:00,2017-10-20T12:10:12+03:00
3466,"Нощният цирк",,,"Ерин Моргънстърн","Мария Чайлд",,хартия,440,мека,"Любовен роман","···················· Фентъзи",978-954-2958-53-6,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,,,vesi_libra,,2017-10-25T11:00:38+03:00,2018-07-05T13:42:36+03:00
3521,"Свидетел на огъня",,,"Ларш Кеплер","Меглена Боденска",,хартия,464,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Трилър",978-619-164-218-2,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2017-10-31T12:08:00+02:00,2023-04-12T08:08:42+03:00
3546,"Обречена красота",,,"Ана Годбърсън","Цветана Генчева",,хартия,272,"мека със сгъвка","Исторически роман; Любовен роман","·········· Любовни романи и повести",978-619-164-013-3,,първо,"enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2012,,"Велислава Вълканова",,,,"Карин Пиърсън (снимка на корицата); Крис Монталини (снимка на автора)",,vesi_libra,,2017-11-02T14:03:07+02:00,2022-01-07T17:25:02+02:00
3576,"Прокълнатите кралици",,,"Кристина Морато","Светослава Славчева",,хартия,512,мека,"Историческа проза","···················· Биографии и автобиографии",978-619-164-240-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Getty Images",,vesi_libra,,2017-11-06T14:20:15+02:00,2017-11-06T14:20:15+02:00
3590,"Не ме оставяй",,,"Сара Ратаро","Цветелена Тодорова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-619-164-161-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-07T15:32:29+02:00,2021-02-16T14:42:27+02:00
3617,"Къде си, Бернадет",,,"Мария Семпъл","Мария Чайлд",,хартия,408,мека,"Хумор; Чиклит","···················· Съвременни романи и повести",978-619-164-156-7,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Фиделия Косева",,vesi_libra,,2017-11-10T12:29:24+02:00,2017-11-10T12:29:24+02:00
3656,"Пингвини в паника",,,"Джийн Уилис","Катя Перчинкова",,хартия,192,мека,"Романи и повести за деца","·········· Детска литература",978-619-164-160-4,"Children’s books",първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Ед Виър","Нейтън Рийд",vesi_libra,,2017-11-14T10:11:05+02:00,2017-11-14T10:11:05+02:00
3657,"Злата воля на Фортуна",,,"Майкъл Енис","Мариана Христова",,хартия,576,мека,"Трилър; Криминална проза; Исторически роман; Историческо криминале; Постмодерен роман","·········· Исторически романи и повести",978-619-164-158-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T10:27:22+02:00,2017-11-14T10:27:22+02:00
3664,"Рафа. Моята история",,,"Рафаел Надал; Джон Карлин","Катя Перчинкова",,хартия,280,мека,"Спорт; Мемоари","···················· Биографии и автобиографии",978-619-164-123-9,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Клайв Брънскил",,vesi_libra,,2017-11-14T12:01:13+02:00,2017-11-14T12:01:13+02:00
3667,Реквием,,,"Лорън Оливър","Маргарита Терзиева",,хартия,336,мека,"Антиутопия; Апокалиптична фантастика; Любовен роман; Научна фантастика; Постапокалипсис; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-164-143-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:19:20+02:00,2022-06-29T20:55:05+03:00
3668,Паника,,,"Лорън Оливър","Мариана Христова",,хартия,288,мека,"Роман за съзряването; Съвременен роман (XXI век); Трилър","···················· Съвременни романи и повести",978-619-164-188-8,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:48:37+02:00,2022-06-29T21:29:46+03:00
3686,"Една вечер в Париж",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-130-7,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:35:37+02:00,2017-11-17T11:35:37+02:00
3688,"Париж винаги си заслужава",,,"Никола Баро","Людмила Костова",,хартия,272,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-619-164-168-0,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:44:28+02:00,2021-12-02T11:08:43+02:00
3690,"Ще ме намериш накрая на света",,,"Никола Баро","Людмила Костова",,хартия,192,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-225-0,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:55:11+02:00,2017-11-17T11:55:11+02:00
3691,"Кафенето на малкото чудо",,,"Никола Баро","Людмила Костова",,хартия,248,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-246-5,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Александър Кирилов; Bedneyimages",,vesi_libra,,2017-11-17T12:04:20+02:00,2017-11-17T12:04:20+02:00
3730,"На морето",,,"Тим Крон","Здравка Евстатиева",,хартия,316,мека,,"···················· Съвременни романи и повести",978-619-164-136-9,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-21T13:11:36+02:00,2021-02-16T19:40:59+02:00
3814,"Неизбежна гибел",,,"Ерих Кестнер","Здравка Евстатиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-245-8,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T11:07:50+02:00,2017-11-29T11:07:50+02:00
3904,"Лавандулови нощи",,,"Софи Берар","Людмила Костова",,хартия,288,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-2962-10-6,,първо,Апостроф,2012,,"Велислава Вълканова",,,,,,plqsak,,2017-12-04T19:15:57+02:00,2018-11-06T15:11:44+02:00
3923,"Седем дни сами",,,"Моника Пец","Людмила Костова",,хартия,312,мека,"Любовен роман","·········· Любовни романи и повести",978-619-164-069-0,,първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Барбара Тобен",,vesi_libra,,2017-12-06T10:30:07+02:00,2019-01-04T11:14:50+02:00
3924,"Дамски вторници",,,"Моника Пец","Людмила Костова",,хартия,304,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8657-66-2,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,"Иво Рафаилов",,vesi_libra,,2017-12-06T10:37:43+02:00,2019-01-04T11:14:17+02:00
4799,Антихрист,,,"Емилиян Станев",,,хартия,220,мека,"Исторически роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-202-1,"Enthusiast Vintage",пето,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-03-01T17:37:45+02:00,2018-03-01T17:48:39+02:00
