id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20398,"От Ротердам до Амстердам и Мюнхен",,,"Нешка Робева; Маргарита Рангелова",,,хартия,184,мека,"Мемоари; Биография; Автобиография; Документална проза","···················· Българска документална проза",,,второ,"Държавно издателство „Медицина и физкултура“",1982,,"Багра Делчева",,"Димко Димчев","Христоско Вълчев","Димко Димчев",,debora,,2024-05-01T19:18:31+03:00,2024-05-01T20:44:08+03:00
20349,Мигрената,,,"Н. Узунов",,,хартия,80,мека,,"···················· Здраве и алтернативна медицина",,"Лекарят ви съветва",първо,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Мая Бъчварова",,"Мария Табакова","Елена Александрова",,,Еми,,2024-04-24T09:20:48+03:00,2024-04-24T09:27:44+03:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
20177,"Усмивки на стадиона",,,"Антон Антонов-Тонич",,,хартия,152,,"Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","Държавно издателство „Медицина и физкултура“",1968,,"Дечко Миланов",,"Димитър Панайотов","Иван Димитров","Георги Анастасов",,МБ-2005,,2024-03-28T00:47:04+02:00,2024-03-30T19:29:24+02:00
20182,"Весел стадион",,,"Антон Антонов — Тонич",,,хартия,152,,"Анекдот, виц; Хумористична проза","·········· Хумор и сатира",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Иван Димитров","Александър Хачатурян",,Karel,,2024-03-29T17:14:29+02:00,2024-03-30T19:17:51+02:00
16874,"Пътят към София",,,"Стефан Дичев",,,хартия,612,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,трето,"Държавно издателство „Медицина и физкултура“",1967,,"Дечко Миланов",,,"Благой Велев",,"Тодор Панайотов",Еми,,2022-03-25T15:26:56+02:00,2024-03-20T19:56:04+02:00
20115,"В плен на златната богиня","Мексико 86",,"Антон Антонов-Тонич",,,хартия,328,,Пътепис,"···················· Спорт",,,"трето допълнено","Държавно издателство „Медицина и физкултура“",1987,,"Катерина Маджарова",,"Ясен Васев","Кристина Силянова","Димко Димчев",,МБ-2005,,2024-03-11T22:07:35+02:00,2024-03-11T22:29:23+02:00
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
8826,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,120,мека,"Научнопопулярна литература; Приложна психология","···················· Приложна психология",,"„Медико-биологични знания за младежта“",първо,"Държавно издателство „Медицина и физкултура“",1983,,,,"Д. Димчев","М. Попова","Филип Малеев",,Karel,,2019-02-08T23:30:23+02:00,2023-10-17T00:27:44+03:00
5474,"Водач на свръзка",,,"Роже Фризон-Рош","Светослав Колев",,хартия,240,"мека с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Медицина и физкултура“",1971,,"Дечко Миланов",,"Петър  Брайков","Иван Димитров","Владимир Боев",,Karel,,2018-04-17T19:23:59+03:00,2023-10-06T16:53:52+03:00
5601,"Голямата цепнатина",,,"Роже Фризон-Рош","Иван Манчев",,хартия,200,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Държавно издателство „Медицина и физкултура“",1969,,"Д. Миланов",,,"М. Воденичарова","Д. Панайотов",,Karel,,2018-04-27T02:28:01+03:00,2023-10-04T23:27:54+03:00
