id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
1243,Шибуми,,,Треванян,"Милена Томова",,хартия,448,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-02-13T23:43:22+02:00,2017-06-02T12:21:01+03:00
1281,"Лице в лице",,,"Филип Финч","Иван Златарски",,хартия,272,мека,Технотрилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-15T16:20:10+02:00,2017-06-02T12:57:17+03:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
2253,"Черна красавица",,,"Уолтър Мозли","Тодор Стоянов",,хартия,224,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2017-06-06T23:36:03+03:00,2017-06-06T23:36:03+03:00
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
1244,"Тълкуване на убийството",,,"Джед Рубенфелд","Елена Кодинова",,хартия,464,мека,"Криминална проза; Мистерия","·········· Трилър",978-954-585-962-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Шели Барух",,,,,,Rinaldo,,2017-02-13T23:50:36+02:00,2017-06-07T15:10:35+03:00
2028,"Тайният ръкопис",,,"Роналд Кътлър","Асен Георгиев",,хартия,302,Мека,,"·········· Трилър",978-954-655-039-2,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2009,,"Мария Василева",,,,,,Еми,,2017-05-25T11:11:48+03:00,2017-06-14T15:44:39+03:00
1860,"Трупът на Гедеон",,,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,416,Мека,,,978-954-655-290-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-13T18:25:28+03:00,2017-06-15T18:17:59+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
2563,Експлозивно,,,"Матю Райли","Крум Бъчваров",,хартия,384,Мека,"Приключенска литература","·········· Трилър",954-585-145-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Ripcho,,2017-07-23T12:12:22+03:00,2017-07-26T12:51:32+03:00
2564,"Обект 7",,,"Матю Райли","Росица Панайотова",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-333-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T12:24:02+03:00,2017-07-26T12:58:32+03:00
2565,Плашилото,,,"Матю Райли","Крум Бъчваров",,хартия,368,Мека,"Приключенска литература","·········· Трилър",954-585-468-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T17:49:03+03:00,2017-07-26T13:11:44+03:00
2741,"Десетата зала",,,"Глен Купър","Венцислав Божилов",,хартия,384,Мека,,"·········· Трилър",978-954-655-188-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2011,,"Мария Василева",,,,,,Еми,,2017-08-08T12:03:28+03:00,2017-08-08T12:03:28+03:00
2742,"Ще дойде дяволът",,,"Глен Купър","Мария Панева",,хартия,368,Мека,,"·········· Трилър",978-954-655-363-8,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-08-08T12:15:41+03:00,2017-08-08T12:15:41+03:00
2800,"Порочен кръг",,,"Уилбър Смит","Иван Златарски",,хартия,560,мека,"Приключенска литература","·········· Трилър",978-954-655-614-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,vesi_libra,,2017-08-18T19:24:23+03:00,2017-08-18T19:24:23+03:00
2912,"Мисия „Вулкан“",,,"Джак дю Брул","Юлия Чернева",,хартия,336,Мека,,"·········· Приключенска литература",978-954-585-556-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,,,Ripcho,,2017-09-02T18:49:51+03:00,2017-09-04T09:19:44+03:00
2907,Колорадеца,,,"Стивън Кинг","Крум Бъчваров",,хартия,160,Мека,,"·········· Трилър",978-954-585-917-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T17:46:56+03:00,2017-09-08T10:44:37+03:00
3158,"Извънредна ситуация",,,"Майкъл Уайт","Елена Кодинова",,хартия,332,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2017-09-22T16:33:27+03:00,2017-09-22T16:33:27+03:00
1280,"Диамантите на Рурк",,,"Филип Финч","Юлия Чернева",,хартия,288,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Rinaldo,,2017-02-15T16:18:47+02:00,2017-09-23T18:35:28+03:00
3165,"Теория на хаоса",,,"Джонатан Раб","Тодор Стоянов",,хартия,512,Мека,,"·········· Трилър",954-585-079-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Марияна Василева",,,,,,Ripcho,,2017-09-23T10:19:00+03:00,2017-09-26T17:57:50+03:00
3166,"Маршрут 666",,,"Дъглас Престън; Линкълн Чайлд","Веселин Лаптев",,хартия,448,Мека,Хорър,"·········· Трилър",954-585-716-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Мария Василева",,,,,,Ripcho,,2017-09-23T10:40:22+03:00,2017-09-26T18:20:20+03:00
3168,Жертвата,,,"Майкъл Крайтън","Крум Бъчваров",,хартия,400,Мека,Трилър,"···················· Научна фантастика",954-585-397-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:12:03+03:00,2017-09-26T18:51:26+03:00
3170,"Състояние на страх",,,"Майкъл Крайтън","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",954-585-637-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-23T11:49:23+03:00,2017-09-26T19:11:39+03:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
3223,"Часът нула",,,"Джоузеф Файндър","Иван Златарски",,хартия,366,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Еми,,2017-09-28T15:27:54+03:00,2017-09-28T15:31:48+03:00
3225,Кисаенг,,,"Марк Олдън","Димитър Добрев",,хартия,302,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-28T20:28:42+03:00,2017-09-28T20:28:42+03:00
3228,"Бойни действия",,,"Том Кланси","Юлия Чернева, Крум Бъчваров",,хартия,350,Мека,,"·········· Трилър",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2017-09-28T22:52:49+03:00,2017-09-28T22:52:49+03:00
3233,"Под обсада",,,"Том Кланси","Емилия Масларова",,хартия,302,Мека,,"·········· Криминална проза",954-585-161-9,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2017-09-29T22:32:18+03:00,2017-09-29T22:33:07+03:00
3235,"Хавайска жега",,,"Джон Кларксън","Юлия Чернева",,хартия,320,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1997,,"Ани Николова",,,,,,Еми,,2017-09-30T16:26:59+03:00,2017-09-30T16:26:59+03:00
