id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12429,"Принцеса в изгнание",,,"Сандра Дейвидсън","Мая Керезова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-094-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,,,Еми,,2020-05-18T20:38:44+03:00,2020-05-18T20:49:32+03:00
12431,Джена,,,"Амбър Кей","Маргарита Дограмаджян; Иванка Савова",,хартия,296,мека,,"·········· Любовни романи и повести",954-459-107-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-05-19T10:44:40+03:00,2020-05-19T10:51:07+03:00
12728,"Вземи сърцето ми",,,"Боби Смит","Илия Годев; Виктория Калчева; Николай Христозов",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",954-459-093-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,vesi_libra,2020-06-05T18:54:23+03:00,2020-06-10T09:45:22+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
16841,"Опияняваща ярост",,,"Рейн Кентръл","Пенка Стефанова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-259-8,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,,,Silverkata,,2022-03-16T21:26:48+02:00,2022-03-16T21:41:14+02:00
17114,"Изкушенията на съдбата",,,"Жаклин Рединг","Иванка Савова; Мая Керезова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-218-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2022-05-25T11:16:05+03:00,2022-05-25T11:26:34+03:00
17940,"Невъзможно бягство",,,"Емили Кармайкъл","Огнян Алтънчев; Милена Кацарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-210-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2022-11-09T22:15:53+02:00,2022-11-09T22:30:50+02:00
14457,"Опасни желания",,,"Луиз Кларк","Жулиета Пенчовска; Райна Чернева",,хартия,294,мека,"Любовен роман","·········· Любовни романи и повести",954-459-175-3,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2021-01-12T09:50:02+02:00,2022-11-09T22:34:50+02:00
18775,"Танц с непознат",,,"Кит Гарлънд","Илия Годев; Пепа Стоилова",,хартия,304,мека,,"·········· Любовни романи и повести",954-459-302-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1996,,"Валентин Георгиев",,,,,,Еми,,2023-05-23T09:36:23+03:00,2023-05-23T09:43:57+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
19194,"Наследницата на Монтоя",,,"Емили Брадшоу","Ангелина Василева; Живка Дойчева",,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",954-459-198-2,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2023-08-22T09:25:42+03:00,2023-08-22T09:43:44+03:00
