id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18443,"Проектът „Кремъл“",,,"Крис Райън","Димитър Добрев",,хартия,352,мека,,"·········· Трилър",954-701-118-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2001,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2023-03-14T09:17:32+02:00,2023-03-14T09:35:15+02:00
18747,"Игра на господ",,,"Кайл Милс","Димитър Добрев",,хартия,448,мека,"Политически трилър; Съвременен роман (XX век)","·········· Трилър",954-701-166-9,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,,,Еми,,2023-05-14T06:43:29+03:00,2023-05-14T06:53:57+03:00
11069,Наркопари,,,"Робърт Таненбаум","Димитър Добрев",,хартия,304,мека,,"·········· Трилър",954-701-143-X,"Светът на трилъра","първо (не е указано)","ИК „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2019-10-02T21:32:59+03:00,2022-06-17T18:24:03+03:00
15422,Отмъщение,,,"Робърт Таненбаум","Димитър Добрев",,хартия,464,мека,,"·········· Трилър",954-701-107-3,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-06T06:09:52+03:00,2021-07-06T06:19:28+03:00
13631,"Кървава чаша",,,"Джеферсън Паркър","Димитър Добрев",,хартия,416,мека,,"·········· Трилър",954-701-073-5,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-14T13:08:54+03:00,2020-09-14T13:23:30+03:00
15467,"Мълчаливият Джо",,,"Т. Джеферсън Паркър","Бранимир Белчев",,хартия,384,мека,,"·········· Трилър",954-701-148-0,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2004,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-09T09:24:05+03:00,2021-07-09T09:32:22+03:00
19594,"Въпрос на чест",,,"Ричард Сетлоу","Димитър Добрев",,хартия,320,мека,,"·········· Трилър",954-701-092-1,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,,,Еми,,2023-11-07T09:48:35+02:00,2023-11-07T09:58:47+02:00
15502,"Душа за продан",,,"Джордж Пеликанос","Мария Борисова",,хартия,384,мека,,"·········· Трилър",954-701-158-8,"Светът на трилъра","първо (не е указано)","Издателска къща „Компас“",2005,,"Любен Любенов",,,,"Станислав Колев",,Еми,,2021-07-13T08:33:15+03:00,2021-07-13T08:41:02+03:00
4782,"Гайдаря от Хамелин",,,"Ридли Пиърсън","Мария Борисова",,хартия,576,мека,,"·········· Криминална проза",954-701-080-8,"Светът на трилъра",първо,"ИК Компас",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2018-02-26T22:47:58+02:00,2023-10-17T13:08:42+03:00
4784,"Без свидетели",,,"Ридли Пиърсън","Мария Цочева",,хартия,496,мека,,"·········· Криминална проза",954-701-060-3,"Светът на трилъра",първо,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-02-27T10:05:57+02:00,2020-08-24T10:59:39+03:00
15550,"Убийствен бизнес",,,"Дъглас Кенеди","Димитър Добрев",,хартия,448,мека,,"·········· Трилър",954-701-068-9,"Светът на трилъра",,"Издателска къща „Компас“",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2021-07-17T18:03:13+03:00,2021-07-17T18:13:08+03:00
