id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18980,"Джонатан Стрейндж и мистър Норел",,,"Сузана Кларк","Магдалена Куцарова-Леви",,хартия,800,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-7670-14-1,,"второ (не е указано)","Издателство „Лабиринт“",2023,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2023-07-04T09:49:06+03:00,2023-07-04T09:58:32+03:00
20029,"Всички погубени места",,,"Джон Бойн","Надежда Розова",,хартия,304,мека,"Исторически роман","·········· Исторически романи и повести",978-619-7670-25-7,,"първо (не е указано)","Издателство „Лабиринт“",2023,,"Калоян Игнатовски",,,,"Таня Минчева, Kontur Creative",,Еми,,2024-02-25T10:37:18+02:00,2024-02-25T10:50:05+02:00
19728,"Момичетата от мочурището",,,"Кели Мъстиан","Лидия Шведова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-08-0,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов; lostkatphoto",,Еми,,2023-12-08T10:15:32+02:00,2023-12-08T10:23:49+02:00
17998,"Невидимите фурии на сърцето",,,"Джон Бойн","Владимир Молев",,хартия,540,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-04-2,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-11-21T09:35:50+02:00,2022-11-21T09:45:53+02:00
17238,"Най-тъмната вечер",,,"Ан Клийвс","Анелия Янева",,хартия,316,мека,,"·········· Криминална проза",978-619-7670-05-9,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-06-25T09:34:22+03:00,2022-06-25T09:43:25+03:00
17516,"Към езерото",,,"Яна Вагнер","Иван Тотоманов",,хартия,320,мека,Постапокалипсис,"·········· Трилър",978-619-7670-02-8,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. масларова",,,,"Мариус Кастецкас (снимка); Иван Масларов",,Еми,,2022-09-02T19:37:17+03:00,2022-09-02T19:49:25+03:00
16779,"Силата на кучето",,,"Томас Савидж","Владимир Полеганов",,хартия,256,мека,,"···················· Класически романи и повести",978-619-7670-00-4,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-03-08T09:11:15+02:00,2022-03-08T09:31:19+02:00
18659,"Есекският змей",,,"Сара Пери","Лидия Шведова",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XX век); Криминална литература","·········· Криминална проза",978-619-7670-06-6,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Мила Томанова",,,,"Apple Ink",,Еми,,2023-04-28T06:05:11+03:00,2023-04-28T06:13:45+03:00
17204,Симон,,,"Нарине Абгарян","Иван Тотоманов",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-99-3,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Джетро Бък",,Еми,,2022-06-16T13:06:42+03:00,2022-06-16T13:15:34+03:00
16188,"Клара и слънцето",,,"Казуо Ишигуро","Владимир Молев",,хартия,312,мека,,"···················· Съвременни романи и повести",978-619-7055-84-9,,"първо (не е указано)","Издатество „Лабиринт“",2021,,"Емилия Л. Масларова",,,,"Албена Лимони",,Еми,,2021-10-29T17:57:00+03:00,2021-10-29T18:12:56+03:00
17541,"Мъжете от фара",,,"Ема Стоунекс","Петя Петкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-619-7055-87-0,,"първо (не е указано)","Издателство „Лабиринт“",2021,,"Владимир Молев",,,,"Иван Масларов",,Еми,,2022-09-07T08:48:51+03:00,2022-09-07T08:55:17+03:00
15096,"Мексиканска готика",,,"Силвия Морено-Гарсия","Емилия Л. Масларова",,хартия,280,мека,"Психологически хорър; Съвременна литература на ужаса; Свръхестествено","···················· Хорър",978-619-7055-863,,първо,Лабиринт,2021,,"Слава Александрова",,,,"Тим Грийн",,cattiva2511,,2021-04-28T14:29:07+03:00,2021-09-19T12:14:12+03:00
16229,"Черен леопард, червен вълк",,,"Марлон Джеймс","Стефан Аврамов",,хартия,556,мека,,"···················· Фентъзи",978-619-7055-79-5,,"първо (не е указано)","Издателство „Лабиринт“",2020,,"Емилия Л. Масларова",,,,"Пабло Хералдо Камачо",,Еми,,2021-11-13T17:13:40+02:00,2021-11-13T17:28:32+02:00
16570,"Ще изчезна в мрака",,,"Мишел Макнамара","Стоянка Сербезова-Леви",,хартия,356,мека,"Криминална литература; Съвременна проза (XXI век); Художествено-публицистични текстове","·········· Документална проза",978-619-7055-78-8,"Документален детектив",,"Издателство „Лабиринт“",2020,,"Мила Томанова",,,,"Иван Масларов",,Еми,,2022-01-24T18:01:39+02:00,2022-01-24T18:14:36+02:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
16766,"Крехко равновесие",,,"Рохинтън Мистри","Владимир Молев",,хартия,644,мека,,"···················· Съвременни романи и повести",978-619-7055-65-8,,"първо (не е указано)","Издателство „Лабиринт“",2019,,"Мила Томанова",,,,"Дарио Митидиери; Иван Масларов",,essen,,2022-03-06T20:51:22+02:00,2022-12-17T18:36:50+02:00
9983,"Където пеят раците",,,"Дилия Оуенс","Лидия Шведова",,хартия,320,мека,"Социален роман; Семейни отношения","···················· Съвременни романи и повести",978-619-7055-54-2,,"първо (не е указано)",Лабиринт,2019,,"Мила Томанова",,,,,,sqnka,,2019-06-02T18:29:43+03:00,2019-06-02T19:59:28+03:00
16393,"Малък живот",,,"Ханя Янагихара","Емилия Л. Масларова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-619-7055-45-0,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Слава Александрова",,,,"Живко Петров",,Еми,,2021-12-28T21:43:05+02:00,2024-05-18T11:56:21+03:00
17718,"Синдромът на куклата",,,"Дина Рубина","Иван Тотоманов",,хартия,332,мека,"Готически роман","···················· Класически романи и повести",978-619-7055-42-9,,"първо (не е указано)","Издателство „Лабиринт“",2018,,"Емилия Л. Масларова",,,,"Анка Журавльова",,Еми,,2022-10-02T11:21:07+03:00,2022-10-02T11:28:41+03:00
16331,"Странноприемница „Ямайка“",,,"Дафни дю Морие","Стоянка Сербезова–Леви",,хартия,280,мека,,"·········· Криминална проза",978-619-7055-52-8,,,"Издателство „Лабиринт“",2018,,"Мила Томанова",,,,"Иван Масларов",,Silverkata,,2021-12-05T09:26:35+02:00,2021-12-05T09:35:05+02:00
1547,"Хората, които са винаги с мен",,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,276,мека,,"···················· Съвременни романи и повести",978-619-7055-34-4,,,"Издателство „Лабиринт“",2017,,"Слава Александрова",,,,"Иван Масларов",,ugaday,,2017-03-27T15:13:12+03:00,2017-03-28T18:06:14+03:00
9936,Манюня,,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,324,мека,,"···················· Романи и повести за деца",978-619-7055-37-5,,"първо (не е указано)",Лабиринт,2017,,"Слава Александрова",,,,"Иван Масларов",,Еми,debora,2019-06-01T16:19:57+03:00,2019-06-02T17:04:04+03:00
1551,"Три ябълки паднаха от небето",,,"Нарине Абгарян","Емилия Л. Масларова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-619-7055-29-0,,"първо (не е указано)","Издателство „Лабиринт“",2016,,"Слава Александрова",,,,"Иван Масларов",,ugaday,,2017-03-28T19:22:32+03:00,2022-03-01T11:59:20+02:00
1569,"Скръбта е твар перната",,,"Макс Портър","Владимир Молев",,хартия,128,мека,,"···················· Съвременна проза: разкази и новели",978-619-7055-32-0,,,"Издателство „Лабиринт“",2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,ugaday,,2017-03-31T15:15:08+03:00,2017-03-31T16:19:37+03:00
10071,"Никога не ме оставяй",,,"Казуо Ишигуро","Мария Донева",,хартия,264,мека,"Съвременна проза (XX век); Научна фантастика; Антиутопия","···················· Съвременни романи и повести",,,"второ преработено",Лабиринт,2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2019-06-05T20:34:02+03:00,2019-06-06T19:48:51+03:00
7258,Птиците,,,"Дафни дю Морие","Мариана Шипковенска; Олег Димитров; Емилия Л. Масларова",,хартия,344,мека,"трилър; мистерия","···················· Съвременна проза: разкази и новели",978-619-7055-27-6,,,Лабиринт,2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,dijon,,2018-09-21T16:38:56+03:00,2019-08-17T12:41:01+03:00
3697,"Бъчърс Кросинг",,,"Джон Уилямс","Емилия Л. Масларова",,хартия,308,Мека,,"·········· Приключенска литература",978-619-7055-33-7,,,„Лабиринт“,2016,,"Слава Александрова",,,,"Иван Масларов",,ventcis,,2017-11-18T11:12:53+02:00,2017-11-18T11:12:53+02:00
18351,Нищо,,,"Яна Телер","Емилия Любенова Масларова",,хартия,165,мека,"Роман за съзряването; Съвременен роман (XXI век); Съвременна философия (XX-XXI в.); Философски роман","···················· Съвременни романи и повести",978-619-7055-30-6,,"първо (не е указано)",Лабиринт,2016,,"Слава Александрова",,,,"Иван Масларов",,sqnka,,2023-02-25T14:24:19+02:00,2023-10-01T16:21:56+03:00
8747,"Погребаният великан",,,"Казуо Ишигуро","Владимир Молев",,хартия,272,мека,,"·········· Исторически романи и повести",978-619-7055-21-4,,,Лабиринт,2015,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2019-02-02T13:06:14+02:00,2019-02-02T13:15:01+02:00
7992,"Братовчедката Рейчъл",,,"Дафни дю Морие","Емилия Л. Масларова",,хартия,322,мека,"Исторически любовен роман; Любовно-криминален роман; Любовен роман","·········· Любовни романи и повести",978-619-7055-25-2,,,„Лабиринт“,2015,,"Петър Хубенов",,,,"Иван Масларов",,Silverkata,,2018-11-26T19:06:56+02:00,2021-11-22T10:36:30+02:00
