id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16644,"35 разказа, които няма да забравите никога",,,,"Станимир Йотов; Силвия Николаева",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-641-119-8,,първо,"„Пергамент Прес“ ЕООД",2019,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2022-02-08T10:23:45+02:00,2022-02-08T10:32:27+02:00
3308,"Аз съм пратеникът",,,"Маркъс Зюсак","Силвана Миланова",,хартия,276,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-641-027-6,,първо,"Издателство „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,Еми,,2017-10-08T22:07:53+03:00,2022-03-29T15:50:02+03:00
1907,Аутсайдерът,,,"Маркъс Зюсак","Светлана Комогорова-Комата",,хартия,164,мека,,"···················· Съвременни романи и повести",978-954-641-069-6,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,"Ian Keltie; Inti St. Clair/Gettyimages; BasPhoto/Shutterstock",,Mummu,,2017-05-17T16:24:32+03:00,2020-12-14T20:47:36+02:00
13807,Бдение,,,"Лиза Макман","Валентина Донкова",,хартия,200,мека,"Фентъзи; Градско фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-641-020-7,,първо,"Пергамент Прес",2011,,"Силвия Йотова",,,,"Vladimirs Poplavskis/fotolia.com",,Silverkata,,2020-10-08T16:51:03+03:00,2020-10-08T17:01:14+03:00
7974,"Боен кон",,,"Майкъл Морпурго","Станимир Йотов",,хартия,176,мека,"Исторически роман; Творби за животни (анималистична проза)","·········· Исторически романи и повести",978-954-641-034-4,,първо,"„Пергамент Прес“",2012,,"Силвия Йотова",,,,,,egesihora,,2018-11-25T08:31:41+02:00,2019-12-06T13:44:47+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
2102,Въздигната,,,"Аманда Хокинг","Станимир Йотов",,хартия,256,мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-067-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T13:34:15+03:00,2020-01-18T09:47:10+02:00
2081,"Гаснеща жарава",,,"Софи Джордан","Велислава Михайлова",,хартия,284,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-641-066-5,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-29T10:50:49+03:00,2023-04-28T08:17:24+03:00
1908,"Да се биеш с Рубен Улф",,,"Маркъс Зюсак","Силвана Миланова",,хартия,180,Мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-641-070-2,,първо,"ИК „Пергамент Прес“",2014,,"Силвия Йотова",,,,,,Еми,,2017-05-17T19:10:58+03:00,2020-01-12T11:28:49+02:00
4345,"Жената в черно",,,"Сузан Хил","Огняна Начева Иванова",,хартия,176,Мека,,"·········· Трилър",978-954-641-037-5,,първо,"ИК „Пергамент Прес“",2012,,"Силвия Йотова",,,,,,Еми,,2018-01-06T21:09:33+02:00,2018-01-06T21:11:25+02:00
