id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
792,"Бог на гнева",,,"Филип К. Дик; Роджър Зелазни","Камен Костов",,хартия,224,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-540-1,"Избрана световна фантастика","Първо издание","ИК „БАРД“ ООД",2004,,"Яна Кожухарова",,,,,,NomaD,,2017-01-19T22:34:32+02:00,2018-11-08T21:24:06+02:00
1000,"Алеята на прокълнатите",,,"Роджър Зелазни","Крум Бъчваров",,хартия,208,Мека,Постапокалипсис,"·········· Фантастика",954-585-180-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2001,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:29:13+02:00,2017-07-03T11:46:03+03:00
1014,"Господарят Демон",,,"Роджър Зелазни; Джейн Линдсколд","Юлиян Стойнов",,хартия,288,Мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-585-104-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,Ripcho,,2017-01-29T20:05:54+02:00,2017-07-03T11:39:03+03:00
1061,Донърджак,,,"Роджър Зелазни; Джейн Линдсколд","Крум Бъчваров",,хартия,560,Мека,Киберпънк,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-01T18:44:50+02:00,2017-07-03T11:42:02+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
14177,"Избор на лице",,,"Роджър Зелазни","Владимир Зарков",,хартия,176,мека,"Социална фантастика; Научна фантастика","···················· Научна фантастика",954-570-041-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1998,,"Петър Колев",,,,"Момчил Митев",,vesi_libra,,2020-12-02T08:07:30+02:00,2021-06-22T10:23:30+03:00
11951,"Чужда принуда","Преследване и фантастика",,,"В. Петрова; К. Крачунов","В. Петрова; К. Крачунов",хартия,192,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"SF Трилър",,"ИГ „Неохрон“ („Универс“)","1994 (не е указана)",,,,,,,,debora,,2020-03-04T20:33:51+02:00,2020-03-04T20:52:14+02:00
1150,Хронобандити,,,"Роджър Зелазни","Александър Жеков",,хартия,176,Мека,"Темпорална фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:39:04+02:00,2017-07-03T11:24:48+03:00
2626,"Островът на мъртвите",,,"Роджър Зелазни","Юлиян Стойнов; Соня Бояджиева",,хартия,238,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","Първо издание","ИК „Офир“",1997,,"Иван Димитров; Янчо Чолаков",,,,,,NomaD,,2017-07-30T14:47:28+03:00,2021-06-09T17:32:39+03:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
7630,"Списание „Върколак“, 1998 г., брой 11","Невероятни истории",,,"Цветелина Николова; Марин Митрев; Христо Пощаков; Григор Попхристов; Агоп Мелконян",,хартия,80,,"Криминална литература; Научна фантастика; Психологически трилър; Фантастика; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,"Агоп Мелконян",,,,,"Христо Брайков",Karel,,2018-10-26T05:43:55+03:00,2018-12-24T11:12:37+02:00
879,"Принц на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:59+02:00,2017-07-07T11:01:19+03:00
11467,"Джек от сенките",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,224,мека,"Градско фентъзи; Дарк фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Философска фантастика","···················· Научна фантастика",954-8340-18-4,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1996,,"Валерия Полянова",,,,,,debora,,2019-12-12T21:54:38+02:00,2021-06-09T16:24:07+03:00
793,Пустош,,,"Роджър Зелазни; Джералд Хосмън","Никола Цонков",,хартия,256,мека,"Екзистенциален роман; Мистично фентъзи; Уестърн","·········· Исторически романи и повести",954-8610-40-X,"Библиотека научна фантастика",,"ИК „Лира Принт“",1999,,"Нина Огнянова",,,,,,NomaD,,2017-01-19T22:59:53+02:00,2018-11-08T21:24:44+02:00
878,"Рицар на сенките",,,"Роджър Зелазни","Ивелин Иванов",,хартия,208,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-23T05:34:32+02:00,2017-07-07T10:56:34+03:00
877,"Кръвта на Амбър; Знакът на Хаоса",,,"Роджър Зелазни","Ивелин Иванов",,хартия,416,мека,"Епическо фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Евгени Орлов",,,,,,Rinaldo,,2017-01-23T05:29:22+02:00,2017-07-07T10:51:22+03:00
7623,"Списание „Върколак“, 1998 г., брой 4","Невероятни истории",,,"Юлиян Стойнов;  Александър Хрусанов;  Благой Д. Иванов;  Огняна Иванова;  Агоп Мелконян;  Юли Савов",,хартия,80,,"Киберпънк; Научна фантастика; Психологически трилър; Фантастика; Фентъзи; Хорър (литература на ужаса)","·········· Сборници с разнообразно съдържание",,"Списание „Върколак“",,"Издателска къща „Ерато“ и „Оларт“",1998,,,,,,,"Христо Брайков",Karel,,2018-10-26T05:00:59+03:00,2018-12-24T14:21:39+02:00
4966,"Господарят на сънищата",,,"Роджър Зелазни","Тинко Трифонов",,хартия,200,мека,Фентъзи,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Милан Асадуров",,,,,,vesi_libra,,2018-03-16T12:42:43+02:00,2021-06-10T10:23:33+03:00
