id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5892,"Машината Шехеразада",,,"Робърт Шекли","Тинко Трифонов",,хартия,392,мека,,"···················· Научна фантастика",954-8811-28-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2001,,"Георги Венин",,,,,,vesi_libra,,2018-05-24T19:41:39+03:00,2021-06-10T10:31:12+03:00
10516,"Черният трон",,,"Роджър Зелазни; Фред Саберхаген","Силвия Вълкова; Светлана Комогорова-Комо",,хартия,256,мека,,"···················· Научна фантастика",954-8811-19-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",2000,,"Янчо Чолаков",,,,,,Еми,,2019-07-15T22:22:13+03:00,2021-06-10T10:49:31+03:00
18021,"Островът на сенките",,,"Акира Сузуко","Мая Минкова",,хартия,152,мека,,"···················· Научна фантастика",954-8811-18-9,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Любомир Найденов",,,,,,debora,,2022-11-24T21:35:49+02:00,2022-11-24T22:07:54+02:00
18095,Орбитсвил,,,"Боб Шоу","Владимир Зарков",,хартия,208,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-17-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Весела Петрова",,,,,,Silverkata,,2022-12-06T15:19:05+02:00,2023-04-17T05:51:26+03:00
18094,Слен,,,"Алфред ван Вогт","Силвана Миланова",,хартия,240,мека,"Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-8811-16-2,"Библиотека „Фантастика“ (Офир)",първо,"ИК „ОФИР“",1999,,"Янчо Чолакова",,,,,,Silverkata,,2022-12-06T14:09:48+02:00,2023-04-17T05:44:08+03:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
7074,"Вечният мир",,,"Джо Холдеман","Тинко Трифонов",,хартия,352,мека,"Фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-11-1,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Георги Венин",,,,,,Еми,debora,2018-09-06T12:48:23+03:00,2021-06-10T10:40:36+03:00
1212,"Оръжейните майстори",,,"Алфред ван Вогт","Иван Златарски",,хартия,192,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1998,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-13T00:26:45+02:00,2021-06-09T17:32:11+03:00
7022,"Земя имперска",,,"Артър Кларк","Иван Златарски",,хартия,304,мека,"Научна фантастика; Роман за съзряването; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-8811-05-7,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1998,,"Иван Димитров",,,,,,Еми,debora,2018-08-31T23:44:32+03:00,2021-06-10T10:45:30+03:00
16235,"Експедиция в преизподнята","Космическа пародия на Тримата мускетари",,"Аркадий Стругацки","Соня Бояджиева",,хартия,264,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",954-8811-03-0,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1998,,"Янчо Чолаков",,,,,"Аркадий Натанович",Silverkata,,2021-11-15T12:37:52+02:00,2021-11-15T12:59:45+02:00
1211,"Опасни светове","Сборник разкази от колекцията на в-к „Орбита“",,"Васил Димитров (съставител)","Васил Димитров; Маргарита Златарова; Катя Димитрова; Александър Бацов; Николай Николаев; Александър Божков; Мария Николова; Лиляна Стоянова; Людмила Георгиева; Агоп Мелконян; Александър Пеев; Цвета Пеева; Александра Каназирска; Искра Баева; Спас Христов; Катя Димитрова; Лиляна Георгиева; Григор Попхристов; Александър Димитров","Васил Димитров",хартия,376,мека,,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1997,,"""Орбита""",,,,,,Rinaldo,,2017-02-12T23:57:18+02:00,2021-06-09T17:33:14+03:00
2626,"Островът на мъртвите",,,"Роджър Зелазни","Юлиян Стойнов; Соня Бояджиева",,хартия,238,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)","Първо издание","ИК „Офир“",1997,,"Иван Димитров; Янчо Чолаков",,,,,,NomaD,,2017-07-30T14:47:28+03:00,2021-06-09T17:32:39+03:00
