id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20521,"Деца на времето",,,"Ейдриън Чайковски","Мария Демирева",,хартия,752,мека,,"···················· Научна фантастика",978-619-193-388-4,"Колекция „Небюла“","първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Еми,,2024-05-20T12:26:41+03:00,2024-05-20T12:44:10+03:00
20319,"Квантово радио",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,546,мека,"Трилър; Научна фантастика; Технотрилър","···················· Научна фантастика",978-619-193-364-8,,,"Артлайн Студиос",2024,,"Боряна Даракчиева",,,,,,Еми,,2024-04-18T11:40:03+03:00,2024-04-18T11:48:02+03:00
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
20148,"Жив или мъртъв",,,"Дерек Ланди","Цветана Генчева",,хартия,676,,"Детско и младежко фентъзи","···················· Фентъзи",978-619-193-300-6,,,"Студиото на А (Артлайн Студиос)",2023,,"Цветана Цолова",,,,"Георги Мерамджиев",,МБ-2005,,2024-03-20T00:55:52+02:00,2024-03-20T01:16:14+02:00
20067,"Елмазеният дворец",,,"Стивън Диас","Александър Драганов",,хартия,412,"мека със сгъвка","Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-2902-82-1,,,"Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2024-03-03T08:12:47+02:00,2024-03-03T08:26:48+02:00
19970,"Змията и крилете на нощта",,,"Кариса Броудбент","Габриела Кожухарова",,хартия,560,"твърда с обложка","Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи","978-619-193-362-4; 978-619-193-361-7",,"първо (не е указано)","Артлайн Студиос",2024,,"Кристина Димитрова",,,,,,Еми,,2024-02-12T11:27:33+02:00,2024-02-12T11:44:33+02:00
19952,"Към края",,,"Брандън Сандерсън","Цветана Генчева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-359-4,,"първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Silverkata,,2024-02-10T10:38:42+02:00,2024-02-10T10:53:56+02:00
19797,"Изгубени във времето",,,"А. Дж. Ридъл","Валерий Русинов",,хартия,480,мека,"Трилър; Криминална фантастика","···················· Научна фантастика",978-619-193-339-6,,"първо (не е указано)","Артлайн Студиос",2023,,"Емилия Найденова",,,,,,Еми,,2023-12-27T10:44:40+02:00,2023-12-27T10:56:15+02:00
19062,Силоз,,,"Хю Хауи","Ангел Ангелов",,хартия,656,"твърда с обложка",,"···················· Научна фантастика",978-619-193-309-9,"Колекция „Небюла“",преработено,"Артлайн Студиос",2023,,"Кристина Димитрова",,,,"Филип Цонкин; Hatia / Adobe Stock (изображение на гръбчето)",,Silverkata,,2023-07-25T06:54:02+03:00,2023-07-25T07:08:51+03:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
