id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15601,"Човекът плюс",,,"Фредерик Пол","Елка Георгиева",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1995,,"Весела Петрова",,,,,,Еми,,2021-07-23T09:49:49+03:00,2022-11-25T16:14:58+02:00
11299,"Фондация и Империя",,,"Айзък Азимов","Елена Павлова",,хартия,272,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-444-010-0,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,"Ставри Захариев","Димитър Стоянов",,debora,,2019-11-10T12:57:56+02:00,2021-06-09T10:38:56+03:00
17441,"Фатален сблъсък",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,336,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-444-074-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Silverkata,,2022-08-20T11:56:19+03:00,2022-08-28T17:40:55+03:00
11528,Тя,,,"Хенри Хагард","Димитър Ленгечев",,хартия,176,мека,,"···················· Фентъзи",954-444-001-1,"Фантастика (Орфия)",второ,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Антоанета Георгиева","Лес Едуардс",,debora,,2019-12-23T21:54:04+02:00,2021-06-09T10:38:36+03:00
8828,"Тактика на грешките",,,"Гордън Диксън","Анита Евтимова",,хартия,320,мека,,"···················· Научна фантастика",954-444-044-5,"Фантастика (Орфия)","второ (не е указано)","ИК Орфия",2002,,"Веселин Рунев",,,,,,Еми,debora,2019-02-09T11:04:45+02:00,2021-06-09T17:09:56+03:00
13232,"Тактика на грешките",,,"Гордън Диксън","Милена Томова",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,"Петко Минчев",,debora,,2020-07-26T16:28:42+03:00,2021-06-09T10:38:13+03:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
10080,"Смъртоносен договор",,,"Рей Олдридж","Христо Пощаков",,хартия,352,мека,,"···················· Научна фантастика",954-444-076-3,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Васил Велчев",,,,,,NomaD,,2019-06-05T21:39:41+03:00,2021-06-09T17:08:30+03:00
12560,Синдик,,,"Сирил Корнблат","Елка Георгиева",,хартия,192,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"Орфия; ИК „Видело“",1994,,,,,,,,debora,,2020-05-26T23:54:43+03:00,2021-06-09T10:37:18+03:00
4567,"Седем стъпки до Сатаната",,,"Абрахам Мерит","Красномир Крачунов",,хартия,224,мека,"Криминална литература","·········· Фантастика",,"Фантастика (Орфия)",първо,"ИК Орфия",1993,,"Весела Петрова",,,,,,Еми,,2018-02-08T11:24:24+02:00,2021-06-09T17:10:34+03:00
