id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
16335,"Вятърът има много имена",,,"Ото Емерслебен","Светлана Тодорова",,хартия,238,"твърда с обложка",," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Антоанета Рангелова","Невена Ангерова","Пенчо Мутафчиев","Румяна Браянова","Жеко Алексиев",,Еми,,2021-12-05T13:38:11+02:00,2021-12-05T14:14:37+02:00
8054,"Горе главата, Джийвс",,,"П. Г. Удхаус","Лъчезар Бенатов",,хартия,240,мека,,"·········· Хумор и сатира",954-529-065-9,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,NMereva,,2018-12-02T15:16:59+02:00,2021-09-23T10:29:40+03:00
8963,"Горещ вятър",,,"Синиша Павич","Сийка Рачева",,хартия,240,мека,"Хумористична проза; Роман на нравите; Сатиричен роман; Съвременен роман (XX век)","·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1985,,"Светлозар Игов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,debora,,2019-02-21T20:45:47+02:00,2024-02-04T15:24:08+02:00
13954,"Градът и звездите",,,"Артър Кларк","Любомир Николов",,хартия,240,мека,"Апокалиптична фантастика; Роман за съзряването; Социална фантастика; Философска фантастика; Научна фантастика; Фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1987,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Роберто Андреев",,Silverkata,,2020-10-29T22:02:48+02:00,2021-06-30T08:56:44+03:00
2967,"Двойна игра",,,"Александър Карасимеонов",,,хартия,240,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1982,,"Нина Андонова",,"Александър Стефанов","Таня Янчева","Христо Жаблянов",,gogo_mir,,2017-09-05T17:41:42+03:00,2020-06-10T13:27:42+03:00
4283,"Джунглата Петен",,,"Любен Христофоров",,,хартия,240,Твърда,,"···················· Съвременни български романи и повести",,,второ,"ДИ „Христо Г. Данов“",1987,,"Надя Фурнаджиева",,"Веселин Христов","Васко Вергилов","Кремен Бенев",,Еми,,2017-12-31T15:45:26+02:00,2018-06-06T22:49:11+03:00
14890,"Евангелие от Иуда",Апокриф,,"Хенрик Панас","Катя Митова",,хартия,240,мека,,"···················· Религия",,,първо,"ДИ „Народна култура“",1988,,"Методи Методиев",,"Николай Пекарев","Ставри Захариев","Вили Велчев",,Еми,,2021-03-24T11:20:53+02:00,2021-03-24T11:35:18+02:00
6096,"Живот сред мълнии",,,"Мичел Уилсон","Ружа Стайкова; Бистра Винарова",,хартия,584,"твърда с обложка","Социален роман"," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1959,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2018-06-08T20:19:56+03:00,2021-07-10T15:35:29+03:00
5383,"Жозеф Фуше","Портрет на един политически мъж",,"Стефан Цвайг","Димитър Стоевски",,хартия,240,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,второ,"Народна култура",1981,,"Недялка Попова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Karel,,2018-04-11T16:48:16+03:00,2021-12-23T01:56:31+02:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
10918,"Златният вулкан",,,"Жул Верн","Йова Карабоикова",,хартия,240,мека,"Детска и юношеска литература","·········· Приключенска литература",,,първо,"Издателска къща „Иван Вазов“",1992,,"Тодор Михойлов",,,"Станка Милчева",,,Еми,,2019-09-10T12:05:45+03:00,2020-09-06T10:36:47+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
9846,"Из старата българска литература",,,,,,хартия,240,мека,,"···················· Старобългарска литература",,,,"Издателство „Български писател“",1977,,"Петър Динеков; Иванка Тодорова",,"Виолета Кръстева",,"Елена Маринчева",,Karel,,2019-05-24T17:43:12+03:00,2019-05-24T20:19:21+03:00
19605,"Из старата българска литература",,,,,"Петър Динеков",хартия,240,мека,,"···················· Старобългарска литература",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2023-11-10T09:12:05+02:00,2023-11-10T09:20:58+02:00
7067,"Изгорената карта",,,"Кобо Абе","Ружица Угринова",,хартия,240,мека,криминален,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Дора Барова","Манон Драгостинова","Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,dijon,,2018-09-04T15:57:01+03:00,2018-09-06T20:18:16+03:00
11274,"Изчезнали цивилизации",,,"Александър Кондратов","Венедикта Иванова Григорова",,хартия,216,твърда,"Археология; Културология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,,"Виолета Станчева",,"Мариана Генова","Нина Стойкова","Олга Паскалева",,debora,,2019-11-05T20:14:09+02:00,2019-11-05T22:50:40+02:00
14131,"Историята на един пленник",,,"Стратис Дукас","Георги Хр. Куфов",,хартия,62,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1967,,"Петър Евтимов",,,"Александър Димитров","Александър Поплилов",,Еми,,2020-11-23T08:16:49+02:00,2020-12-10T19:34:48+02:00
14215,"Кортес и Моктесума",,,"Морис Колис","Жени Божилова",,хартия,256,твърда,"Исторически очерк","···················· Биографии и автобиографии",,,второ,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2020-12-07T10:27:21+02:00,2021-05-08T11:09:56+03:00
6861,"Кралят на двете Сицилии",,,"Анджей Кушневич","Димитрина Лау-Буковска",,хартия,236,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",първо,"ДИ „Народна култура“",1982,,"Методи Методиев",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,essen,,2018-08-12T21:44:26+03:00,2020-05-28T20:20:38+03:00
17246,"Кръстословица с повишена трудност","Из записките на криминалиста",,"Александър Гелеменов",,,хартия,240,мека,,"···················· Българска криминална проза",,,"първо (не е указано)",Профиздат,1990,,"Динко Тучев",,"Камен Стоянов","Асен Младенов","Владо Паланков",,Еми,,2022-06-27T15:51:42+03:00,2022-06-27T16:00:59+03:00
6698,Лъжльото,,,"Петър Славински",,,хартия,240,мека,"Класическа проза (XX век); Детска литература","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Даниела Зекина",,Еми,debora,2018-07-27T09:35:56+03:00,2018-07-31T21:52:26+03:00
10659,"Любовният сезон на търтеите",,,"П. Г. Удхаус","Савина Манолова",,хартия,240,мека,,"·········· Хумор и сатира",954-529-068-4,,първо,"ИК „Колибри“",1996,,,,,,,,Еми,,2019-08-05T15:01:48+03:00,2019-08-05T15:06:24+03:00
6906,Мимето,,,"Асен Босев",,,хартия,24,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1989,,"Илиана Монова",,"Буян Филчев","Милка Йонева","Генчо Денчев",,Karel,,2018-08-16T12:17:13+03:00,2018-08-24T20:56:12+03:00
