id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
1341,"Нов патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,448,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-512-0,Патрулите,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Лора Шумкова",,,,,,NomaD,,2017-02-18T10:00:09+02:00,2023-03-23T13:49:28+02:00
8667,"Кървави кости",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,592,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-341-6,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2019-01-26T15:11:57+02:00,2019-01-27T18:51:05+02:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
18831,"Корабът на изкуплението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,484,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T08:48:36+03:00,2023-06-03T09:09:24+03:00
18832,"Корабът на изкуплението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,446,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-183-6,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милена Иванова",,,,,,Silverkata,,2023-06-03T09:15:27+03:00,2023-06-03T09:22:15+03:00
20273,"Императори на илюзиите",,,"Сергей Лукяненко","Васил Велчев",,хартия,448,мека,"Научна фантастика","···················· Научна фантастика","978-954-761-138-2; 954-761-138-0","Звезден лабиринт","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2024-04-11T13:00:39+03:00,2024-04-11T13:16:35+03:00
3460,"Войната на близнаците",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-142-9; 978-954-761-142-9",,"първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:27:37+03:00,2019-01-12T13:54:58+02:00
19004,Островът,,,"Виктория Хислъп","Златина Минчева",,хартия,432,мека,"Драма; Фамилна сага; Любовен роман","···················· Съвременни романи и повести",978-619-244-057-2,"Съвременни литературни класики","второ (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2022,,"Даниела Кръстанова",,,,,,sqnka,,2023-07-08T17:26:20+03:00,2023-07-08T17:52:01+03:00
6245,"Градът на мрака",,,"Р. А. Салваторе","Вяра Киркова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-120-8; 978-954-761-120-7","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:35:27+03:00,2019-01-13T10:26:44+02:00
