id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7423,"„Откриването“ на домашните животни",,,"Бурхард Брентйес","Нона Тонева-Радева",,хартия,160,мека,"Историческа хроника (летопис); Археология; История","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Майя Пелева",,"Петър Кръстев","Донка Бинева","Мария Табакова",,debora,,2018-10-06T19:42:07+03:00,2018-12-31T08:38:36+02:00
12515,"100 шедьоври на баснята",,,,колектив,"Банчо Банов",хартия,168,"твърда с обложка",,"·········· Басни",,,първо,"ДИ „Народна култура“",1983,,"Александър Миланов",,"Светлана Йосифова","Симеон Айтов","Димитър Трендафилов",,Еми,,2020-05-25T10:27:06+03:00,2020-05-25T10:45:46+03:00
3219,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,160,твърда,,"···················· Научна фантастика",,,,"Народна култура",1966,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Денков",,Еми,,2017-09-28T13:17:21+03:00,2021-03-30T13:52:31+03:00
6135,"BG тайната. От Орфей до Ванга",,,"Стилиян Иванов",,,хартия,160,мека,Философия,"·········· Българска литература",978-954-2962-33-5,,първо,Апостроф,2016,,"Драгомира Иванова",,,,"Стилиян Иванов",,vesi_libra,,2018-06-11T15:36:32+03:00,2018-06-11T15:47:29+03:00
13327,"SAS: Наръчник по самозащита на британските Специални въздушни части",,,"Джон Лофти","София Крушовалиева",,хартия,158,мека,"Ръководство, наръчник; Научна и образователна литература; Военно дело","···················· Ръководства и самоучители","954-528-853-1; 978-954-528-853-1","Строго секретно",първо,"Книгоиздателска къща „Труд“",2009,,"Пламен Йотински",,,"Станислав Иванов","Людмил Веселинов",,debora,,2020-08-05T19:42:13+03:00,2020-08-05T22:02:37+03:00
11098,"Агни йога","Учение на Живата етика","том 4",,"Милена Лилова; Лъчезар Караиванов","Елена Рьорих",хартия,160,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-076-5,,,Астрала,1997,,"Илко Вълков; Лъчезар Караиванов",,,,"Иван Ванов",,Karel,,2019-10-08T00:07:08+03:00,2019-10-08T15:07:53+03:00
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
7659,"Аз съм виновна",,,"Ани Виванти","Мария Въжарова",,хартия,160,мека,"Любовен роман","·········· Любовни романи и повести",954-459-009-9,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,vesi_libra,,2018-10-30T14:19:37+02:00,2019-04-30T16:23:52+03:00
2876,"Ако пак се срещнем",,,"Иван Гатев",,,хартия,160,мека,,"···················· Българска военна проза",,"Библиотека „Лъч“",,"Народна младеж",1967,,"Младен Денев",,"Тончо Тончев","Лазар Христов","Любен Зидаров","Благой Серафимов",gogo_mir,,2017-08-31T20:43:23+03:00,2017-09-02T03:35:47+03:00
2180,Акулите,,,"Жак-Ив Кусто; Филип Кусто","Франц Танчев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Димитър Клисуров",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-31T10:19:22+03:00,2022-02-09T13:25:10+02:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
11876,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,"твърда с обложка",,"···················· Съвременни романи и повести",954-769-090-6,"Библиотека Паулу Коелю",четвърто,Обсидиан,2008,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2020-02-24T11:53:05+02:00,2020-02-24T17:12:13+02:00
3751,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",Караваджо,,Еми,,2017-11-23T09:21:55+02:00,2022-06-28T13:24:37+03:00
