id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2530,"Хотел Вандом",,,"Даниел Стийл","Елена Чизмарова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-655-481-9,,,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-07-18T16:12:41+03:00,2019-12-15T10:08:19+02:00
2748,"Втори шанс",,,"Даниел Стийл","Цветана Генчева",,хартия,240,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-655-302-7,,първо,"ИК „Бард“ ООД",2012,,"Мариела Янакиева",,,,,,egesihora,,2017-08-09T11:01:47+03:00,2020-12-03T09:07:57+02:00
2750,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-262-3,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2017-08-10T11:34:44+03:00,2023-10-23T19:47:12+03:00
2752,"Невинни лъжи",,,"Даниел Стийл","Цветана Генчева",,хартия,336,Мека,,"·········· Любовни романи и повести",978-954-655-212-9,,Първо,"ИК „Бард“ ООД",2011,,"Мариела Янакиева",,,,,,Еми,,2017-08-11T09:52:34+03:00,2017-08-11T12:50:27+03:00
2753,Анабел,,,"Даниел Стийл","Ивайла Божанова",,хартия,318,Мека,,"·········· Любовни романи и повести",978-954-655-154-2,,Първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2017-08-11T09:58:22+03:00,2017-08-11T09:58:22+03:00
2955,"Безценни дарове",,,"Даниел Стийл","Весела Ангелова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-655-675-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2017-09-05T10:05:26+03:00,2023-03-24T16:24:11+02:00
3190,Целувката,,,"Даниел Стийл","Теодора Божилчева",,хартия,320,Мека,,"·········· Любовни романи и повести",954-585-353-0,,Първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,,2017-09-25T12:18:01+03:00,2017-09-25T12:18:01+03:00
3191,"Сега и завинаги",,,"Даниел Стийл","Екатерина Ялнъзова",,хартия,432,мека,,"·········· Любовни романи и повести",954-8181-42-8,"Романите на Розата",,"ИК „Компас“",1994,,"Любен Иванов",,,,"Величко Пиер Николов",,Еми,,2017-09-25T12:35:42+03:00,2019-07-19T10:06:02+03:00
3198,"Приятели завинаги",,,"Даниел Стийл","Цветана Генчева",,хартия,320,Мека,,"·········· Любовни романи и повести",978-954-655-395-9,,Първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2017-09-25T21:43:55+03:00,2019-03-02T09:27:35+02:00
3523,"Чарлс Стрийт 44",,,"Даниел Стийл","Ивайла Божанова",,хартия,302,Мека,,"·········· Любовни романи и повести",978-954-655-375-1,,Първо,"ИК „Бард“ ООД",2013,,"Валя Иванова",,,,,,Еми,,2017-10-31T15:00:20+02:00,2018-05-11T21:46:36+03:00
4066,"От пръв поглед",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-502-1,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-12-18T14:35:01+02:00,2020-01-29T18:56:03+02:00
4504,"Опасни мъже",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,368,мека,,"·········· Любовни романи и повести",978-954-655-051-4,,,"ИК „Бард“",2009,,,,,,,,NMereva,,2018-01-26T19:57:43+02:00,2019-03-17T11:26:24+02:00
4832,"Под прикритие",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-655-662-2,,първо,"ИК „Бард“",2016,,"Мария Василева",,,,,,NMereva,,2018-03-04T13:54:11+02:00,2024-05-17T19:49:05+03:00
5469,Предателство,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-421-5,,първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2018-04-17T14:29:05+03:00,2018-04-17T14:36:06+03:00
5565,"Без драскотина",,,"Даниел Стийл","Таня Виронова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-327-1,,първо,"ИК „Бард“ ООД",2002,,"Мариана Цакова",,,,,,Еми,,2018-04-23T19:42:32+03:00,2018-05-11T21:40:00+03:00
5566,Спомен,,,"Даниел Стийл","Катя Политова",,хартия,480,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",954-585-502-9,,"(не е указано)","ИК „Бард“",2003,,,,,,,,Еми,,2018-04-23T20:17:29+03:00,2022-06-22T18:44:28+03:00
5567,"Смелостта да обичаш",,,"Даниел Стийл","Дафина Китанова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-840456,,"(не е указано)","ИК „Бард“ ООД",2005,,,,,,,,Еми,,2018-04-23T20:47:23+03:00,2018-04-23T20:53:04+03:00
5765,Отвличане,,,"Даниел Стийл","Боряна Семкова-Вулова",,хартия,320,мека,,"·········· Любовни романи и повести",954-428-101-0,,първо,Хемус,1995,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-11T21:28:45+03:00,2018-05-11T21:44:05+03:00
5791,"Радост и болка",,,"Даниел Стийл","Йорданка Пенкова",,хартия,376,мека,,"·········· Любовни романи и повести",954-428-090-1,,първо,"„Хемус“ ООД",1994,,"Жасмина Грабовска",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-13T16:34:18+03:00,2018-05-13T16:41:19+03:00
5792,"Пълен кръг",,,"Даниел Стийл","Тинко Трифонов",,хартия,400,мека,,"·········· Любовни романи и повести",954-8181-36-3,"Романите на Розата",първо,"ИК „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2018-05-13T16:42:21+03:00,2018-05-13T16:50:18+03:00
6343,"Залез в Сен Тропе",,,"Даниел Стийл","Красимира Икономова",,хартия,192,мека,,"·········· Любовни романи и повести",954-585-473-1,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,dijon,2018-06-28T10:34:58+03:00,2018-09-15T22:42:01+03:00
6344,Чудо,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-585-754-6,,първо,"ИК „Бард“ ООД",2007,,"Малина Минчева",,,,,,Еми,dijon,2018-06-28T11:36:34+03:00,2020-09-09T10:44:10+03:00
6664,"Обикновени хора",,,"Даниел Стийл","Елена Чизмарова",,хартия,224,мека,"Дамски криминален роман","·········· Трилър",978-954-655-857-2,,първо,"ИК „Бард“ ООД",2018,,"Елка Николова",,,,,,Еми,dijon,2018-07-24T16:36:10+03:00,2022-07-10T20:55:00+03:00
8116,"Невъзможните неща",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“",2006,,"Саша Попова",,,,"""Megachrom"" — Петър Христов",,NMereva,,2018-12-06T21:53:10+02:00,2018-12-06T22:11:19+02:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
8351,Наградата,,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-655-747-6,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:07:57+02:00,2022-06-26T17:54:34+03:00
8352,"Собственост на благородница",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-696-7,,,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Silverkata,,2018-12-29T14:21:43+02:00,2023-03-05T09:46:31+02:00
