id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16955,Четвъртък,,,"Здравка Евтимова",,,хартия,270,мека,,"···················· Съвременни български романи и повести",954-491-135-9,,първо,"Издателска къща „Жанет 45“",2003,,,,,,,,Еми,,2022-04-18T09:15:58+03:00,2022-04-18T09:24:25+03:00
13497,"Честна измама",,,"Туве Янсон","Антоанета Приматарова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-186-141-5,Отвъд,"второ преработено","Жанет 45",2015,,"Веселина Георгиева",,,,"Люба Халева",,Еми,,2020-08-27T13:44:55+03:00,2021-05-07T10:04:49+03:00
19718,Чамкория,,,"Милен Русков",,,хартия,548,твърда,,"···················· Съвременни български романи и повести","978-619-186-378-5; 978-619-186-379-2",,"второ преработено","Издателство „Жанет 45“",2017,,,,,,"Румен Жеков; lostbulgaria.com (снимка)",,Еми,,2023-12-06T09:10:08+02:00,2023-12-06T09:15:59+02:00
1390,"Церебрална поезия",,,"Росен Карамфилов",,,хартия,70,Мека,,"···················· Съвременна българска поезия",978-619-186-237-5,,първо,"Издателство „Жанет 45“",2016,,"Георги Господинов",,,,,"Кольо Карамфилов",petya_pe,,2017-02-21T22:10:54+02:00,2017-02-21T22:10:54+02:00
1416,"Фитнес за женската душа","21 истории на жени",,"Събка Дякова — Чехович",,,хартия,160,Мека,,"···················· Съвременна българска проза: разкази и новели",978-954-491-810-1,,първо,"Издателство „Жанет 45“",2012,,"Начо Христосков",,,,,"Васил Стоев",petya_pe,,2017-02-24T21:24:51+02:00,2017-09-16T12:48:52+03:00
13681,"Фини прахови частици",,,"Ангел Игов",,,хартия,196,,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-186-376-1,,първо,"Жанет 45 ООД",2017,,"Борис Минков",,,,,,Karel,,2020-09-20T06:01:52+03:00,2020-09-20T06:40:06+03:00
16649,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-523-9; 978-619-186-524-6",,,"ИК Жанет 45",2019,,"Биляна Радославова",,,,"Теодор Ушев",,Еми,,2022-02-09T09:44:19+02:00,2022-02-09T10:00:24+02:00
12155,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,мека,,"···················· Съвременни български романи и повести","978-619-186-198-9 (меки корици)",,пето,"Издателска къща „Жанет 45“",2015,,"Биляна Радославова",,,,,,debora,,2020-03-27T00:21:11+02:00,2021-02-15T18:02:39+02:00
19671,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,твърда,,"···················· Съвременни български романи и повести",978-954-491-913-9,,трето,"Издателство „Жанет 45“",2013,,"Биляна Радославова",,,,,,Еми,,2023-11-24T09:03:02+02:00,2023-11-24T09:18:19+02:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
10333,"Тропическо животно",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-491-496-7,"Кубинската поредица",първо,"Издателска къща Жанет 45",2009,,,,,,"Бабак Салари",,Еми,,2019-06-24T12:14:55+03:00,2019-06-24T12:26:21+03:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
18595,"Театрална география, истории, личности",,,"Стефан Янков",,,хартия,524,"мека; твърда","Изкуство; Кино и филмово изкуство; Театър; Автобиография; Мемоари","···················· Българска документална проза","978-619-186-512-3; 978-619-186-513-0",,първо,"Издателство „Жанет 45“",2019,,"Никола Вандов",,,,"Кирил Златков",,Еми,,2023-04-15T07:18:51+03:00,2023-04-15T07:30:41+03:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
751,"Съвременна турска поезия",,,"Джеват Чапан; Хилми Явуз; Йоздемир Индже; Атаол Бехрамоглу; Юлкю Тамер; Гювен Туран","Кадрие Джесур; Хюсеин Мевсим",,хартия,161,Мека,,"···················· Съвременна поезия",978-954-491-377-9,"Духовна врата",,"ИК „Жанет 45“",2007,,,,,,"Георги Станков",,petya_pe,,2017-01-15T22:39:20+02:00,2017-12-09T13:09:31+02:00
16693,"Седем добри години",,,"Етгар Керет","Милена Варзоновцева",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-162-0,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2015,,"Нева Мичева",,,,,,Еми,,2022-02-22T15:50:11+02:00,2022-02-22T16:10:37+02:00
17614,"Резерват за хора и вълци",,,"Здравка Евтимова",,,хартия,296,мека,,"···················· Съвременни български романи и повести",978-619-186-720-2,,първо,"Издателство „Жанет 45“",2022,,"Красимир Лозанов",,,,"Христо Гочев",,Еми,,2022-09-16T09:13:22+03:00,2022-09-16T09:55:25+03:00
5425,"Разказ, време и реалност в старогръцката литература",,,"Богдан Богданов",,,хартия,,,,"···················· Литературознание",,,,"Издателство „Жанет 45“",2012,,,,,,,,NomaD,,2018-04-13T22:27:03+03:00,2018-04-13T22:28:14+03:00
1549,"Пътуване с лек багаж",,,"Туве Янсон","Анелия Петрунова",,хартия,164,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-491-815-6,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2012,"Нева Мичева","Веселина Георгиева",,,,,,petya_pe,,2017-03-27T20:05:36+03:00,2022-02-22T16:11:41+02:00
1811,Проблясък,"Силата на мигновените решения",,"Малкълм Гладуел","Елка Виденова",,хартия,304,мека,"самопознание и самопомощ; приложна психология",,978-619-186-224-5,,първо,"Издателство Жанет 45 ООД",2016,,"София Несторова",,,,"Райчо Станев",,ugaday,,2017-05-05T17:23:51+03:00,2017-05-12T16:15:15+03:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
13050,"Писма на един дакел","Мили бате!…",,"Станка Пенчева",,,хартия,96,мека,,"·········· Детска литература",978-954-491-410-3,,четвърто,"Издателска къща „Жанет 45“ ООД",2008,,,,,,,"Костадин Костадинов",Еми,,2020-07-04T15:17:11+03:00,2020-08-31T16:15:22+03:00
9939,"Отива една жена при лекаря",,,"Рей Клуун","Мария Енчева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-491-540-7,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Христо Карастоянов",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T17:07:46+03:00,2019-09-08T02:49:15+03:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
11726,"Нокаут за МС (множествена склероза)",,,"Таня Бейрийска",,,хартия,104,мека,,"···················· Здраве и алтернативна медицина",978-619-186-389-1,,първо,"Жанет 45",2017,,,,,,"Христо Гочев",,Еми,,2020-01-27T14:21:42+02:00,2020-01-27T14:28:12+02:00
4838,"Ние, удавниците",,,"Карстен Йенсен","Мария Змийчарова",,хартия,836,мека,,"·········· Приключенска литература",978-619-186-285-6,Отвъд,първо,"Издателство Жанет 45",2016,,"София Несторова",,,,,,Ich_Will_,,2018-03-04T18:59:58+02:00,2018-12-13T00:18:33+02:00
19185,"Непорочните самоубийства",,,"Джефри Юдженидис","Невена Дишлева-Кръстева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-491-706-7,Отвъд,първо,"Издателска къща „Жанет 45“",2011,,"София Несторова",,,,,,Silverkata,,2023-08-21T17:32:50+03:00,2023-08-21T17:40:46+03:00
19670,"Невидимите кризи",,,"Георги Господинов",,,хартия,200,твърда,,"···················· Българска публицистика","978-954-491-906-1; 978-954-491-905-4",,първо,"Издателство „Жанет 45“",2013,,,,,,,,Еми,,2023-11-23T12:05:50+02:00,2023-11-23T12:31:36+02:00
1163,"Не ти завиждам, Ной",,,"Борис Пасков",,,хартия,30,мека,,"···················· Съвременна българска поезия",954-491-019-0,,Първо,"Издателство „Жанет 45“",1997,,,,,,,,Etlana,,2017-02-08T18:53:10+02:00,2017-12-09T12:50:38+02:00
