id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2640,"Чуждо тяло",,,"Робин Кук","Васил Велчев",,хартия,368,мека,"Медицински трилър","·········· Трилър",978-954-9625-69-1,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,"Димитър Стоянов-Димо",,Еми,,2017-07-31T10:50:11+03:00,2021-08-01T12:23:56+03:00
6113,"Наследството на Армадата",,,"Скот Мариани","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",978-954-769-337-1,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-06-09T22:18:51+03:00,2019-03-13T07:07:00+02:00
16916,"Рейн-сан: Заложник на съдбата",,,"Бари Айслър","Крум Бъчваров",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-655-339-3,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2012,,"Мария Василева",,,,,,Silverkata,,2022-04-10T11:50:47+03:00,2022-04-10T18:08:33+03:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
11610,"Последната енциклопедия","първа част",,"Гордън Диксън","Кънчо Кожухаров",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-444-048-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,debora,,2020-01-10T23:45:36+02:00,2023-09-08T09:57:38+03:00
6105,"Свещеният меч",,,"Скот Мариани","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",978-954-769-311-1,,първо,Обсидиан,2012,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-06-09T20:23:56+03:00,2019-02-24T15:16:50+02:00
2074,Стачникът,,,"Клайв Къслър; Джъстин Скот","Емануил Томов",,хартия,368,мека,,"·········· Трилър",978-954-2928-59-1,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T22:31:49+03:00,2020-01-05T11:24:26+02:00
2971,"Дългото сбогуване",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,368,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Людмила Харманджиева",,"Христо Жаблянов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T22:46:43+03:00,2019-07-30T12:58:20+03:00
931,"Завръщането на императора",,,"Алън Кол; Крис Бънч","Петър Василев",,хартия,368,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-27T18:02:39+02:00,2017-07-03T14:13:51+03:00
2349,"Червения вълк",,,"Лиза Марклунд","Павел Главусанов",,хартия,368,мека,,"·········· Трилър",978-619-150-160-1,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2017-06-21T11:15:23+03:00,2021-07-27T16:35:54+03:00
