id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3120,"Великите битки и борби на българите през османското робство","Илюстрована енциклопедия",,"Александър Тренев",,,хартия,84,Твърда,,"···················· Енциклопедии и речници",954-8615-65-6,"Великите битки и борби на българите",Първо,"„Световна библиотека“ ЕООД",2007,,"Иван Тренев",,"Александър Въчков",,,"Александър Въчков; Александър Занков; Антонина Бабукчиева; Владимир Димитров; Димитър Петров; Евелин Димитров; Лилия Евтимова; Николай Гьонов; Стоян Попов; Таня Кръстева",NEVIDIMIA,,2017-09-17T08:49:01+03:00,2017-09-17T08:57:50+03:00
3121,"Великите битки и борби на българите през Средновековието","Илюстрована енциклопедия",,"Александър Тренев",,,хартия,80,Твърда,,"···················· Енциклопедии и речници",954-8615-60-6,"Великите битки и борби на българите",Първо,"„Световна библиотека“ ЕООД",2006,,"Иван Тренев",,"Александър Въчков",,,"Александър Въчков; Александър Занков; Антонина Бабукчиева; Владимир Димитров; Димитър Петров; Евелин Димитров; Лилия Евтимова; Николай Гьонов; Стоян Попов; Таня Кръстева",NEVIDIMIA,,2017-09-17T09:08:44+03:00,2017-09-17T09:08:44+03:00
15351,Викингите,,,"Фиона Макдоналд; Адам Хибърт","Екатерина Митренцева",,хартия,48,мека,"Научна и образователна литература","·········· Детска литература",978-954-625-686-7,"100 интересни неща за…",първо,"Издателство „Фют“",2011,,,,,,,,Еми,vesi_libra,2021-06-17T12:49:44+03:00,2021-07-07T07:22:21+03:00
12236,"Голяма детска енциклопедия",,,,"Венелин Мечков; Екатерина Метренцева; Радослав Цанчев; Христо Найденов",,хартия,504,твърда,,"···················· Енциклопедии и речници",954-625-246-8,,,"Издателство „Фют“",2001,,"Александра Текерлиева; Илияна Владимирова; Любомир Йорданов; Николай Евтимов; Петя Дочева",,,,,,Еми,,2020-04-18T11:48:57+03:00,2020-06-12T15:48:04+03:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
8549,"Енциклопедически рѣчникъ","А — К","Първа часть","Л. Касѫровъ",,,хартия,,,,"···················· Енциклопедии и речници",,,,"Д. В. Манчовъ",1899,,,,,,,,zelenkroki,,2019-01-15T03:52:22+02:00,2019-04-07T07:56:04+03:00
8553,"Енциклопедически рѣчникъ","Л — П","Втора часть","Л. Касѫровъ",,,хартия,,,,"···················· Енциклопедии и речници",,,,"Д. В. Манчовъ",1905,,,,,,,,zelenkroki,,2019-01-15T14:45:02+02:00,2019-03-07T17:57:09+02:00
8554,"Енциклопедически рѣчникъ","Р — Ѭ","Трета часть","Л. Касѫровъ",,,хартия,,,,"···················· Енциклопедии и речници",,,,"Д. В. Манчовъ",1907,,,,,,,,zelenkroki,,2019-01-15T14:55:47+02:00,2019-03-28T11:23:21+02:00
15155,Пиратите,,,"Андрю Лангли","Албена Раленкова",,хартия,48,мека,"Научна и образователна литература","·········· Детска литература",978-954-625-661-4,"100 интересни неща за…",първо,"Издателство „Фют“",2010,,,,,,,,Еми,vesi_libra,2021-05-10T12:58:02+03:00,2021-07-07T07:34:35+03:00
12235,"Речник по нова българска литература",1878-1992,,,,"Магдалена Шишкова; Сабина Беляева; Мирослав Дачев",хартия,440,твърда,,"···················· Енциклопедии и речници",954-428-061-8,,първо,Хемус,1994,"Магдалена Шишкова","Мария Костова","Елена Константинова",,"Веселин Сеизов","Веселин Цаков",,Еми,,2020-04-18T11:14:05+03:00,2020-04-18T11:22:09+03:00
13774,Тялото,,,,"Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-58-X; 954-8023-20-2 (многотомно)","Моята първа енциклопедия","не е указано","Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Жерар Финел; Мартина Пфайфер",Еми,,2020-10-05T14:13:21+03:00,2020-10-05T14:21:22+03:00
