id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2650,"Окото на тигъра",,,"Уилбър Смит","Ленко Костов",,хартия,350,мека,Трилър,"·········· Приключенска литература",954-584-180-X,,"първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,vesi_libra,,2017-07-31T23:41:47+03:00,2017-08-01T22:11:21+03:00
2651,"Златната мина",,,"Уилбър Смит","Ленко Костов",,хартия,288,мека,,"·········· Приключенска литература",954-584-198-2,,първо,"„Абагар Холдинг“ ООД; „Мириам“ ЕООД",1996,,"Вилиана Семерджиева",,,,,,vesi_libra,,2017-07-31T23:55:08+03:00,2017-09-20T23:40:54+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
3314,Радиган,,,"Луис Л'Амур","Ленин Костов",,хартия,224,мека,Уестърн,"·········· Приключенска литература","954-427-045-0; 954-8004-47-X","Библиотека „Уестърн“",първо,"„Абагар Холдинг“ ООД; „Абагар“",1992,,"Тодор Михайлов",,,,"Петър Станимиров",,vesi_libra,,2017-10-09T14:45:00+03:00,2017-10-09T14:49:05+03:00
3623,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-584-125-7,,първо,"„Абагар Холдинг“ ООД",1995,"Кристофър Толкин","Димитрина Кондева",,,,,,Ripcho,,2017-11-11T10:27:59+02:00,2017-11-13T13:42:49+02:00
4654,"Седемте циферблата",,,"Агата Кристи","Венелин Мечков",,хартия,224,мека,,"·········· Криминална проза",954-584-103-6,"Абагар крими",първо,"Абагар Холдинг",1994,,"Иван Масларов",,,,,,Еми,,2018-02-16T13:09:39+02:00,2018-02-16T14:39:11+02:00
5160,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-117-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,vesi_libra,,2018-03-29T23:37:09+03:00,2018-03-29T23:48:33+03:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
4353,"В хотел Бъртрам",,,"Агата Кристи","Александър Петров",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-8004-42-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Надя Златкова",,,,"Димитър Стоянов",,maskara,,2018-01-07T12:04:22+02:00,2018-07-23T10:37:21+03:00
4356,"Пътник за Франкфурт",,,"Агата Кристи","Надя Златкова",,хартия,248,мека,"Криминална литература","·········· Криминална проза",954-8004-44-5,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1992,,"Стоянка Сербезова",,,,"Димитър Стоянов, Любомир Калев",,maskara,,2018-01-07T12:27:01+02:00,2018-07-23T10:40:53+03:00
