id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18494,Сребърниците,,,"Том Егеланд","Евгения Кръстева",,хартия,448,мека,,"·········· Трилър",978-619-161-262-8,,първо,"ИК „Персей“ ЕООД",2022,,"Дарина Фелонова",,,,,,sqnka,,2023-03-25T13:23:57+02:00,2023-03-25T13:53:13+02:00
17238,"Най-тъмната вечер",,,"Ан Клийвс","Анелия Янева",,хартия,316,мека,,"·········· Криминална проза",978-619-7670-05-9,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-06-25T09:34:22+03:00,2022-06-25T09:43:25+03:00
17552,"Измамникът на моето сърце",,,"Елизабет Хойт","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-420-5,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T20:34:25+03:00,2022-09-08T20:41:21+03:00
17599,"Кажи на пчелите, че си отидох",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,680,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-53-4,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:33:39+03:00,2022-09-15T08:44:22+03:00
17600,"Кажи на пчелите, че си отидох",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,384,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-54-1,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:45:17+03:00,2022-09-15T08:51:25+03:00
17601,"Кажи на пчелите, че си отидох",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,400,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-55-8,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:52:35+03:00,2022-09-15T08:58:31+03:00
17636,"Потърси ме",,,"Лиса Гарднър","Снежинка Вакрилова",,хартия,336,мека,,"·········· Трилър",978-954-399-444-1,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-19T10:40:02+03:00,2022-09-19T10:46:41+03:00
17521,"Намери я",,,"Лиса Гарднър","Цветана Генчева",,хартия,352,мека,,"·········· Трилър",978-954-399-438-0,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-03T20:13:05+03:00,2022-09-03T20:32:24+03:00
16756,"Скъпи мой капитане",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-419,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:42:32+02:00,2022-03-05T11:50:21+02:00
18625,"Денят на мъртвите",,,"Ники Френч","Антоанета Тошева",,хартия,472,мека,,"·········· Трилър",978-619-7494-38-9,,първо,"AMG Publishing",2022,,"Русанка Одринска",,,,,,Еми,,2023-04-22T10:07:37+03:00,2023-04-22T10:19:13+03:00
