id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14145,"Аз съм облак",,,"Дагмар Кекуле","Мирослава Николова",,хартия,144,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1987,,"Калина Захариева",,"Борис Бранков","Костадинка Апостолова","Грозко Ангелов",,Еми,,2020-11-25T09:09:28+02:00,2020-11-25T09:18:09+02:00
13983,"Влюбих се","Разкази за първата обич",,"Кирил Божилов",,,хартия,168,мека,"Детска и юношеска литература; Разкази за деца; Съвременна проза (XX век)","···················· Разкази за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1987,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Галина Павлова",,Еми,,2020-11-03T10:45:50+02:00,2020-11-14T17:25:55+02:00
15866,"Дъщерите на огъня",,,"Жерар дьо Нервал","Марина Нитова; Милена Михайлова; Райна Карчева-Чипева; Тодор Дънков","Георги Цанков",хартия,612,твърда,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Атанас Сугарев; Емилия Коралово-Стоева",,"Светлана Йосифова","Олга Стоянова","Филип Малеев",,Еми,,2021-09-15T07:42:48+03:00,2021-09-15T07:54:58+03:00
12582,Есета,"Философски литературни етюди; Френски моралисти; Томас Ман",,"Исак Паси",,,хартия,504,"твърда с обложка",,"···················· Литературознание",,,"второ допълнено","Наука и изкуство",1987,,"Милан Миланов",,"Веселина Томова","Теменужка Хаджииванова","Жеко Алексиев",,Еми,,2020-05-28T15:43:42+03:00,2020-05-28T15:58:22+03:00
14776,"Избрани творби в 2 тома","Новели; Капричио; Разкази","том 2","Е. Т. А. Хофман","Тодор Берберов; Лилия Големинова; Недялка Попова; Красимира Михайлова","Недялка Попова",хартия,624,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1987,,"Недялка Попова; Красимира Михайлова",,,"Ставри Захариев","Светлана Йосифова",,Еми,,2021-03-09T10:28:11+02:00,2021-03-09T10:36:43+02:00
5265,"Избрани творби в три тома","Далече от безучната тълпа. Кметът на Кастърбридж","Том I","Томас Харди",,,хартия,800,твърда,,,,,второ,"ДИ „Народна култура“",1987,"Невяна Николова","Спас Николов; Красимира Тодорова","Людмила Евтимова","Николай Пекарев","Олга Стоянова","Борислав Кьосев",,Еми,,2018-04-06T18:22:14+03:00,2018-04-06T18:52:39+03:00
5164,"Избрани творби в шест тома","Жерминал; Мечта","том 4","Емил Зола","Жанет Узунова; Елка Русева",,хартия,680,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1987,,"Лилия Сталева",,"Николай Пекарев","Йордан Зашев","Тотко Кьосемарлиев",,Karel,,2018-03-30T01:10:26+03:00,2019-08-08T12:16:04+03:00
17322,"Луната и огньовете",,,"Чезаре Павезе","Никола Иванов","Никола Иванов",хартия,552,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1987,,"Виолета Даскалова","Бояна Петрова","Светлана Йосифова","Ралица Стоянова","Стоян Христов",,Еми,,2022-07-25T09:40:55+03:00,2022-07-25T09:51:53+03:00
8400,"Момчетата от Бразилия; Степфордските съпруги; Предсмъртна целувка",,,"Айра Левин","Савина Манолова; Ралица Мишева;",,хартия,440,"твърда с обложка",,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Павлина Чохаджиева",,"Светлана Йосифова","Йордан Зашев","Фико Фиков",,Еми,,2019-01-02T08:55:52+02:00,2019-01-02T11:37:09+02:00
4178,"Осмият ден",,,"Торнтън Уайлдър","Венцислав Венков",,хартия,440,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1987,,,,"Николай Пекарев","Красимир Градев",,,Еми,,2017-12-27T17:17:42+02:00,2021-07-10T15:07:50+03:00
1643,"Речник по съобщителна техника",,,"С. Еърис","к.т.н. инж. Георги Александров Бичев; инж. Юлия Миланова Треновска-Нолева; инж. Крум Василев Нолев",,хартия,280,твърда,Технологии,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1987,,,,"Вихра Стоева","Цветана Ширкова","Мария Димитрова",,dao,,2017-04-10T13:52:29+03:00,2018-04-19T13:31:31+03:00
15002,"Тъмната история на братовчедката Монсе",,,"Хуан Марсе","Мария Пачкова",,хартия,192,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,,2021-04-12T06:08:31+03:00,2021-04-12T06:19:44+03:00
