id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13835,"Сънувам твоите нощи",,,"Сандра Браун","Огнян Алтънчев",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-231-8,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2020-10-12T11:02:36+03:00,2020-10-12T14:12:10+03:00
8463,"Гласове в тишината",,,"Гордън Томас","Огнян Алтънчев",,хартия,384,мека,"Шпионски трилър","·········· Трилър",954-459-503-1,"ТОП Трилър",първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2019-01-07T11:18:48+02:00,2022-09-30T14:30:19+03:00
15887,"Измамно привличане",,,"Франсис Едмъндс","Иванка Савова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-459-540-6,Мегаселър,първо,"Издателска къща „Хермес“",1998,,"Валентин Георгиев",,,,,,Еми,,2021-09-18T18:56:30+03:00,2021-09-18T19:04:22+03:00
17169,"Жената със затворени очи",,,"Пиер Лермит","А. Митиков; В. Каратеодоров",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-020-X,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-06-06T08:16:40+03:00,2022-06-06T08:24:52+03:00
10261,"Сляпа любов; Шест дни",,,"Елинър Глин","Радка Крапчева",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-459-050-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Красимир Димовски; Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:14:30+03:00,2019-09-15T15:03:21+03:00
10262,"Отровна любов",,,"В. Крижановска",,,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",954-459-066-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,sqnka,,2019-06-15T21:44:49+03:00,2019-06-15T22:03:21+03:00
13592,"Сенки от миналото",,,"Сандра Браун","Юлия Кенова",,хартия,204,мека,,"·········· Любовни романи и повести",954-459-172-9,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2020-09-10T12:45:54+03:00,2020-09-10T12:51:35+03:00
10522,"Ветрове без посоки",,,"Белва Плейн","Пенка Стефанова; Милена Кацарска",,хартия,454,мека,,"·········· Любовни романи и повести",954-459-173-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2019-07-16T15:02:23+03:00,2019-07-16T15:08:40+03:00
3868,"Жестоко и необичайно",,,"Патриша Корнуел","Иванка Савова",,хартия,304,мека,,"·········· Трилър",954-459-112-5,Мегаселър,първо,"ИК „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2017-12-03T12:08:40+02:00,2019-11-23T16:00:36+02:00
5404,"Съпруг по поръчка",,,"Макс дьо Вьози","Радка Крапчева",,хартия,248,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",954-459-016-1,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2018-04-12T14:10:16+03:00,2019-05-01T10:51:17+03:00
