id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3569,"700 метра под земята",,,"Джак дю Брул","Юлиян Стойнов",,хартия,416,мека,,"·········· Трилър",978-954-655-693-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-11-05T22:41:01+02:00,2022-05-01T22:20:32+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
17697,"Без улики",,,"Фредерик Форсайт","Милко Стоименов",,хартия,320,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",978-954-655-633-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2022-09-30T08:26:02+03:00,2022-09-30T08:34:26+03:00
7975,Безразсъдно,,,"Сидни Шелдън; Тили Бегшоу","Венислав Божилов",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-667-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,egesihora,,2018-11-25T08:32:14+02:00,2022-10-19T11:04:59+03:00
9280,"Битката на цивилизациите",,,"Игор Прокопенко","Татяна Балова",,хартия,448,мека,"История; Социология; Културология","·········· Научнопопулярна литература",978-954-655-514-4,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-26T21:13:15+02:00,2019-03-26T23:00:07+02:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
2588,"Гаснещ зрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,944,мека,"Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-734-6,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2017-07-27T10:13:52+03:00,2022-12-17T21:10:17+02:00
2603,"Гонитбата на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-680-6,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T09:33:19+03:00,2022-03-07T09:26:41+02:00
5002,"Гореща зона",,,"Беър Грилс","Венцислав Божилов",,хартия,448,мека,"Боен екшън; Съвременен роман (ХXI век)","·········· Трилър",978-954-655-721-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2018-03-19T13:22:40+02:00,2022-05-28T16:54:02+03:00
2602,"Град на остриета",,,"Робърт Джаксън Бенет","Владимир Зарков",,хартия,512,мека,"Фентъзи; Градско фентъзи","···················· Фентъзи",978-954-655-714-8,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,,2017-07-28T09:27:24+03:00,2022-03-06T20:57:14+02:00
7684,"За литературата",Есета,,"Умберто Еко","Мария Панева",,хартия,288,мека,,"·········· Научнопопулярна литература",978-954-655-529-8,,"първо (не е указано)","ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,NomaD,,2018-11-01T10:21:55+02:00,2021-10-22T07:22:39+03:00
2573,"Забравената стая",,,"Линкълн Чайлд","Асен Георгиев",,хартия,336,мека,,"·········· Трилър",978-954-655-706-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,taliezin,,2017-07-26T11:51:51+03:00,2023-03-06T15:43:47+02:00
3595,"Заслепяващият нож",,,"Брент Уийкс","Валерий Русинов",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-517-5,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:54:06+02:00,2021-10-26T06:39:53+03:00
2561,Изтребление,,,"Б. В. Ларсън","Милена Илиева",,хартия,400,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-760-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,NomaD,,2017-07-23T10:36:21+03:00,2023-03-06T20:15:24+02:00
17854,"Колекционерът на парфюми",,,"Катлийн Тесаро","Цветана Генчева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-954-584-570-0,,"първо (не е указано)","ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2022-10-26T13:05:24+03:00,2022-10-26T13:12:10+03:00
1958,"Кралицата на Тиърлинг",,,"Ерика Йохансен","Валерий Русинов",,хартия,400,мека,,"···················· Фентъзи",978-954-655-588-5,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T09:59:53+03:00,2021-10-29T07:29:35+03:00
4312,"Кубинската афера",,,"Нелсън Демил","Крум Бъчваров",,хартия,464,мека,,"·········· Криминална проза",978-954-655-790-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Еми,,2018-01-03T11:14:06+02:00,2022-10-22T11:35:40+03:00
375,"Кутията на Гуенди",,,"Стивън Кинг; Ричард Чизмар","Крум Бъчваров",,хартия,176,твърда,"Мистичен хорър; Мистичен трилър; Фентъзи","···················· Хорър",978-954-655-777-3,,първо,"ИК „Бард“ ООД",2017,,,,,,,,dao,,2016-12-26T11:36:26+02:00,2024-01-27T17:56:39+02:00
19516,Левакът,,,"Майкъл Крайтън","Владимир Германов",,хартия,240,мека,,"·········· Трилър",978-954-655-510-6,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2023-10-22T09:24:38+03:00,2023-10-22T09:33:20+03:00
1720,"Легло от кости",,,"Патриша Корнуел","Иван Златарски",,хартия,430,мека,,"·········· Трилър",978-954-655-571-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2017-04-21T09:32:23+03:00,2021-10-30T08:36:37+03:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
19234,"Малката лодка",,,"Филип Пулман","Катя Перчинкова",,хартия,416,мека,,"···················· Фентъзи",978-954-655-820-6,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2023-08-30T15:52:33+03:00,2024-02-19T13:56:00+02:00
2646,"Море от лъжи",,,"Брадли Уест","Иван Златарски",,хартия,608,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-655-773-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,tony47,,2017-07-31T20:55:52+03:00,2022-07-13T15:13:06+03:00
3508,"Огнената кралица",,,"Антъни Райън","Иван Иванов",,хартия,736,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-699-8,,първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-30T12:34:49+02:00,2022-03-01T19:46:24+02:00
17228,"Пасажер 19",,,"Уорд Ларсен","Иван Златарски",,хартия,416,мека,"Политически трилър; Трилър","·········· Трилър",978-954-655-745-2,"Кралете на трилъра",първо,"Издателска къща „Бард“",2017,,"Иван Тотоманов",,,,,,Еми,,2022-06-23T15:12:43+03:00,2022-07-25T10:14:29+03:00
11521,"Песен кръвна пее",,,"Мери Хигинс Кларк","Ивайла Божанова",,хартия,272,мека,,"·········· Трилър","978-954-584-654-7; 978-954-655-654-7",,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,debora,,2019-12-22T22:57:21+02:00,2019-12-22T23:32:49+02:00
1748,"Планината на троловете",,,"Матю Райли","Венцислав Божилов",,хартия,174,мека,,"···················· Фентъзи",978-954-655-638-7,,първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2017-04-24T19:37:08+03:00,2021-11-01T09:50:55+02:00
3501,"Плясъкът на крилете му",,,"Пол Хофман","Иван Иванов",,хартия,432,мека,"Дарк фентъзи; Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-643-1,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,vesi_libra,,2017-10-30T11:12:17+02:00,2021-11-01T10:04:56+02:00
2864,"Покана за задгробен живот",,,"Глен Купър","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-763-6,"Кралете на трилъра","първо (не е указано)","ИК „Бард“ ООД",2017,,"Мария Василева",,,,,,Еми,,2017-08-30T15:50:37+03:00,2023-03-06T15:52:55+02:00
4807,"Призрачен полет",,,"Беър Грилс","Венцислав Божилов",,хартия,480,мека,"Боен екшън; Съвременен роман (XXI век)","·········· Трилър",978-954-655-677-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2018-03-02T12:25:17+02:00,2022-06-01T22:01:14+03:00
10853,"Свещеният танц",,,"Беа Нади",,,хартия,352,мека,,"···················· Фентъзи",978-954-655-533-5,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-08-30T00:34:55+03:00,2019-08-30T00:51:15+03:00
19458,"Седем начина да умреш",,,"Уилям Дийл; Кен Атчити","Иван Златарски",,хартия,352,мека,,"·········· Трилър",978-954-655-618-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2023-10-13T10:53:40+03:00,2023-10-13T14:57:30+03:00
3127,"Седмият мор",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-758-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-17T19:26:52+03:00,2022-06-07T11:40:37+03:00
1084,"Сияен ангел",,,"Нелсън Демил","Венцислав Божилов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-622-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Венцислав Божилов",,,,,,Еми,,2017-02-04T13:31:23+02:00,2021-11-09T14:16:05+02:00
17686,"Скръбният лабиринт",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,,"·········· Трилър",978-954-655-740-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2022-09-28T09:04:05+03:00,2022-09-28T09:15:45+03:00
3544,"Спиращият войната",,,"Брандън Сандърсън","Валерий Русинов",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-655-464-2,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-02T11:42:46+02:00,2020-01-16T23:02:27+02:00
14418,"Страната на Нора Робъртс",,,"Ава Майлс","Анета Макариева-Лесева",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-584-645-5,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,Еми,,2021-01-08T07:02:35+02:00,2021-01-08T07:09:47+02:00
5583,"Тихият палач",,,"Патриша Корнуел","Елена Кодинова",,хартия,464,мека,"Конспиративен трилър","·········· Трилър",978-954-655-649-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Саша Попова",,,,,,Еми,,2018-04-25T09:12:06+03:00,2021-12-07T18:43:34+02:00
3513,"Убиецът на Шута",,,"Робин Хоб","Валерий Русинов",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-668-4,,първо,"ИК „Бард“ ООД",2016,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:18:56+02:00,2022-03-06T20:04:24+02:00
11719,Хаос,,,"Патриша Корнуел","Милко Стоименов",,хартия,368,мека,,"·········· Криминална проза",978-954-655-755-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2020-01-26T19:00:44+02:00,2022-06-12T15:13:04+03:00
9310,"Щурмът на съзнанието","Истината за манипулирането на човешкото съзнание",,"Игор Прокопенко","Татяна Балова",,хартия,288,мека,"Социология; Политология; История","·········· Научнопопулярна литература",978-954-655-550-2,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-30T10:01:58+02:00,2019-03-30T18:17:05+02:00
