id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12607,"Пръв и последен",,"книга 1","Адолф Галанд","Ленко Веселинов",,хартия,287,мека,"История; Военно дело","·········· Документална проза",978-9S4-729-276-5,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T20:59:43+03:00,2023-03-24T05:14:33+02:00
12609,"Пръв и последен",,"книга 2","Адолф Галанд","Ленко Веселинов",,хартия,256,мека,"История; Военно дело","·········· Документална проза",978-954-729-277-2,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T21:24:38+03:00,2023-03-24T05:13:44+02:00
2227,"Сборник задачи по математика","Комплексен анализ. Фурие анализ. Операционно смятане. Уравнения на математическата физика","модул 6","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2010,,,,,,,,Еми,,2017-06-06T14:41:52+03:00,2017-06-06T14:41:52+03:00
10802,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,336,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-729-266-6,Досие,първо,Атика,2009,,,,,,,,sqnka,,2019-08-21T19:03:04+03:00,2022-08-07T15:42:00+03:00
2215,"Сборник задачи по висша математика — модул 3 — Интеграли",,,"Любомир Петров; Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T13:06:58+03:00,2017-06-06T13:06:58+03:00
2226,"Сборник задачи по математика","Редове. Фурие анализ. Диференциално смятане на функция на повече променливи","модул 7","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:38:14+03:00,2017-06-06T14:38:14+03:00
2228,"Сборник задачи по висша математика","Диференциално смятане   на функция на една променлива","модул 2","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:47:14+03:00,2017-06-06T14:47:14+03:00
6191,"Сибирската мафия",,,"Фридрих Незнански","Венета Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-729-243-9,"Серия ЧЕНГЕ",първо,Атика,2007,,,,,,,,Еми,dijon,2018-06-15T22:50:30+03:00,2019-08-31T17:39:29+03:00
19386,Лабиринт,,,"Валтер Шеленберг","Венета Георгиева; Ленко Веселинов; Минка Златанова",,хартия,448,мека,"Документална проза; Мемоари","·········· Документална проза",978-954-729-240-6,,първо,Атика,2007,,,,,,,,Еми,,2023-09-27T09:33:54+03:00,2023-09-27T09:43:50+03:00
12490,"Кой кой е в Третия райх : Топ 10",,,"Марин Гинев",,,хартия,320,мека,История,"·········· Документална проза",978-954-729-245-1,Досие,първо,Атика,2007,,,,,,,,sqnka,,2020-05-23T20:14:15+03:00,2020-05-23T20:40:17+03:00
