id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8962,"Гара Ватерло",,,"Емили Грейсън","Мишела Христова",,хартия,128,мека,,"·········· Любовни романи и повести",978-954-399-014-6,"Световни бестселъри",,"Санома Блясък България",2012,,,,,,,,Еми,,2019-02-21T19:35:05+02:00,2020-03-29T01:21:55+02:00
12632,"Един от сто",,,"Джак Кърли","Весела Прошкова",,хартия,256,мека,,"·········· Трилър",978-954-399-052-8,"Майсторите на трилъра",първо,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:16:05+03:00,2020-09-14T17:51:11+03:00
5641,"Кукла на конци",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,288,мека,,"·········· Трилър",978-954-399-061-0,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2018-04-30T18:16:19+03:00,2019-03-10T19:31:24+02:00
6812,"Ангели на разрушението",,,"Робърт Крейс","Марин Загорчев",,хартия,264,мека,,"·········· Трилър",978-954-399-053-5,"Майсторите на трилъра","второ (грешно указано първо)","Санома Блясък България",2013,,,,,,,,Еми,debora,2018-08-09T19:09:07+03:00,2024-02-04T15:22:10+02:00
10627,"Горчив шоколад",,,"Кевин Алан Милн","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-029-0,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-07-31T10:28:09+03:00,2020-03-29T01:26:58+02:00
10749,"Рецепта за живот",,,"Ники Пелегрино","Теодора Давидова",,хартия,216,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-8186-95-7,"Световни бестселъри",първо,"Санома Блясък България",2012,,"Таня Горчивкина",,,,,,Еми,Silverkata,2019-08-17T09:23:11+03:00,2023-05-03T07:46:42+03:00
5640,"Мъжът, момчето",,,"Тони Парсънс","Емилия Масларова",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-8186-49-0,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T10:05:46+03:00,2020-08-13T20:07:05+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
8651,"Искам те до мен",,,"Лейни Даян Рич","Таня Гарабедян",,хартия,176,мека,,"·········· Любовни романи и повести",978-954-399-028-3,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Silverkata,,2019-01-25T18:45:05+02:00,2020-03-29T01:26:29+02:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
8561,"В огъня",,,"Джесика Хол","Анета Макариева-Лесева",,хартия,200,мека,,"·········· Трилър",978-954-399-037-5,"Майсторите на трилъра",първо,"СББ Медиа АД",2013,,,,,,,,Еми,,2019-01-16T10:57:15+02:00,2020-03-28T14:10:48+02:00
12633,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,216,мека,,"·········· Трилър",978-954-399-050-4,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:23:18+03:00,2020-05-31T11:04:48+03:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
8855,"Добър в леглото",,,"Дженифър Уайнър","Цветана Генчева",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-8186-60-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2019-02-10T18:38:18+02:00,2020-03-29T01:25:46+02:00
3369,"Правила за идеален живот",,,"Ниам Грийн","Весела Прошкова",,хартия,232,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-044-3,"Колекция Лято",първо,"Санома Блясък България",2013,,"Златина Пенева",,,,,,NMereva,,2017-10-15T16:47:53+03:00,2023-05-03T06:45:58+03:00
10756,"Огледалце, огледалце",,,"Нел Диксън","Виолета Ненова",,хартия,168,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-51-3,Cosmopolitan,първо,"Санома Блясък България",2011,,"Татяна Горчивкина",,,,,,debora,,2019-08-18T09:25:56+03:00,2020-08-22T09:35:02+03:00
9989,"Любовни престрелки",,,"Джули Джеймс","Милена Христова",,хартия,240,мека,"Съвременен любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-8186-50-6,Cosmopolitan,първо,"Санома Блясък България",2011,,"Мая Жилиева",,,,"Eduard Stelmakh",,debora,,2019-06-02T20:55:40+03:00,2020-08-22T09:30:04+03:00
8966,"Закуска в леглото",,,"Елинор Моран","Лидия Шведова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-8186-99-5,"Колекция Cosmopolitan",първо,"Санома Блясък България",2012,,"Саша Попова",,,,,,Еми,,2019-02-22T08:02:06+02:00,2022-11-13T09:08:34+02:00
18707,"Седемте гряха",,,"Елизабет Лоуел","Илвана Иванова Гарабедян",,хартия,304,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-399-022-1,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2023-05-06T07:04:27+03:00,2023-05-06T07:14:29+03:00
18708,"Родена в понеделник",,,"Луиз Бегшоу","Валентина Атанасова-Арнаудова",,хартия,304,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-97-1,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2023-05-06T07:32:32+03:00,2023-05-06T07:48:15+03:00
9239,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-8186-85-8,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-23T21:19:11+02:00,2019-03-23T21:45:53+02:00
9243,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-399-011-5,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T06:34:02+02:00,2019-03-24T13:17:50+02:00
