id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6614,Басни,,,"Стоян Михайловски",,"Цанко Лалев",хартия,128,мека,,"·········· Басни",954-657-256-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Костадин Костадинов",,,,,,Еми,dijon,2018-07-18T13:59:34+03:00,2022-05-24T17:05:52+03:00
6136,Басни,,,Езоп,"Пенка Кънева","Цанко Лалев",хартия,96,мека,,"·········· Басни",978-954-660-181-0,"„Мога да чета сам“",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Кирил Танев",,Еми,vog,2018-06-11T16:03:23+03:00,2018-06-11T18:23:51+03:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
17707,"За вас, деца любими",,,"Елисавета Багряна",,"Цанко Лалев; Любомир Русанов",хартия,112,мека,"Детска и юношеска литература","···················· Детски стихове и гатанки",954-657-304-3,"Българска класика за деца","първо (не е указано)","ИК „Пан“",2018,,"Костадин Костадинов",,,,"Спас Спасов","Георги Атанасов; Никола Мирчев",Silverkata,,2022-09-30T20:38:52+03:00,2022-09-30T21:02:35+03:00
5674,"Златна книга на приказките","Най-хубавите приказки",,,,"Цанко Лалев",хартия,288,мека,,,954-657-350-7,"Приказна дъга",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,,2018-05-04T10:19:51+03:00,2018-05-04T10:28:59+03:00
18063,"Лакомото мече",,,"Емилиян Станев",,"Цанко Лалев (подбор)",хартия,160,мека,"Детска и юношеска литература","···················· Приказки",954-657-155-5,"Българска класика за деца",,"ИК „Пан“",2018,,"Цанко Лалев",,,,"Никола Тузсузов",,Silverkata,,2022-12-01T20:42:27+02:00,2022-12-01T20:52:34+02:00
2441,"Най-хубавите приказки",,,"Елин Пелин",,"Цанко Лалев; Валери Манолов",хартия,81,твърда,"Детска литература","···················· Приказки",978-954-657-688-0,,,"ИК „Пан“",2007,,"Цанко Лалев; Валери Манолов",,,,"Ирина Кавалова","Ирина Кавалова",vesi_libra,,2017-06-29T13:58:26+03:00,2017-06-29T13:58:26+03:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
6663,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Детски приказки","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1999,,"Цанко Лалев",,,,,"Владимир Коренев",Еми,merity,2018-07-24T15:17:31+03:00,2018-08-10T14:34:47+03:00
6785,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Владимир Коренев",Karel,,2018-08-07T02:04:12+03:00,2018-08-10T14:37:17+03:00
5675,"Приказки за вълшебства и съкровища",,,,,"Цанко Лалев",хартия,272,мека,,"···················· Приказки",954-657-362-0,"Приказки за вълшебства и съкровища",,"ИК „Пан ’96“",2003,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова; Елица Коруева",Еми,,2018-05-04T10:30:58+03:00,2018-05-04T10:40:55+03:00
19995,"Приказки за лека нощ",,,,"Паша Бульова; Мила Емилова; Константин Константинов; Миглена Милушева; К. Василев; Мария Грубешлиева; Пенка Кънева; Ръшми Сримал; Корнелия Лозанова; Маргарита Костова- Панайотова; Радост Владимирова; Венера Пискулийска; Петър Драгоев; Валери Иванов; Мирела Иванова; Иван Троянски; Вера Стоименова; Асен Разцветников; Биляна Курташева; Росица Бонева; Деметра Дулева","Цанко Лалев",хартия,256,мека,,"···················· Приказки",954-657-395-7,,,"ИК „Пан ’96“",2001,,"Костадив Костадинов",,,,"Ингрид Магалинска","Аспарух Петров",Еми,,2024-02-19T10:25:27+02:00,2024-02-19T10:33:26+02:00
20131,"Ромски, турски, арменски, еврейски приказки",,,,,"Цанко Лалев",хартия,160,мека,,"···················· Приказки",954-657-548-8,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,,"Мирослава Николова",Еми,,2024-03-16T18:06:14+02:00,2024-03-16T18:19:32+02:00
