id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10641,"Замъкът в Карпатите",,,"Жул Верн","Д. Подвързачов",,хартия,130,мека,,"·········· Приключенска литература",,,"второ (не е указано)","Книгоиздателство „Слънце“",1946,,,,,,,,Еми,,2019-08-02T10:58:38+03:00,2019-08-02T11:08:23+03:00
1360,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,440,мека,,"·········· Приключенска литература",,"Избрани книги за деца и юноши","пето издание","ДИ „Отечество“",1979,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,Rinaldo,,2017-02-19T11:43:49+02:00,2019-08-02T11:17:30+03:00
5242,"Капитан Немо",,,"Жюл Верн","Константин Константинов",,хартия,384,твърда,,"···················· Научна фантастика",,,шесто,"Народна младеж — издателство на ЦК на ДКМС",1984,,"Малинка Баева",,"Александър Стефанов","Таня Янчева","Александър Алексов",,Еми,,2018-04-05T17:56:57+03:00,2019-08-02T11:18:36+03:00
2493,"Пътешествие около света за 80 дни",,,"Жул Верн","Гергана Иванова",,хартия,256,Твърда,,"·········· Приключенска литература","ISBN-10: 954-528-624-5; ISBN-13: 978-954-528-624-7","Златни детски книги",,"Книгоиздателска къща „Труд“",2006,,"Надежда Делева",,,"Станислав Иванов",,,Еми,,2017-07-10T12:44:27+03:00,2019-08-02T11:20:36+03:00
5079,"Михаил Строгов","Тайнствената мисия на един царски куриер в Азия","част 1","Жул Верн","Светлана Иларионова",,хартия,150,мека,"Класическа проза (ХIX век); Исторически приключенски роман","·········· Приключенска литература",,,първо,"Издателство „Дизайн“","1992 г.",,"Мария Василева",,,,"Антоанета Денчева",,Karel,,2018-03-23T20:36:41+02:00,2019-08-02T11:57:49+03:00
4276,"Тайнственият остров",,,"Жул Верн","Йордан Павлов",,хартия,464,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Катя Бижева","Мариана Генова",,Ripcho,,2017-12-31T12:02:09+02:00,2019-08-02T12:00:56+03:00
1064,"Петнадесетгодишният капитан",,,"Жул Верн","Йордан Павлов",,хартия,288,Твърда,"приключенски роман","···················· Романи и повести за деца",,,Второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Лилия Рачева",,"Тончо Тончев","Катя Бижева",,"Анри Маир",ugaday,,2017-02-02T19:11:53+02:00,2019-08-02T12:02:43+03:00
10916,"Дунавският лодкар",,,"Жул Верн","Милена Милева",,хартия,108,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателска къща „Братя Матееви“",1991,,"Стоян Юрданов",,,"ДФ ""Полиграф""","Вяра Стефанова",,Еми,,2019-09-09T14:15:32+03:00,2019-09-10T09:49:29+03:00
10928,"Приключенията на трима руси и трима англичани",,,"Жюл Верн","Цв. Н. Христоскова",,хартия,184,мека,,"·········· Приключенска литература",,,"първо (не е указано)","Книгоиздателство Васил К. Тодоров",1946,,,,,,"Тома Григоров",,Еми,,2019-09-12T14:43:51+03:00,2019-09-12T16:07:56+03:00
11635,"От Земята до Луната. Около Луната",,,"Жул Верн","Димитър Симидов; Хенрих Левенсон",,хартия,360,твърда,"Детска и юношеска литература; Научна фантастика; Приключенска литература","·········· Приключенска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лиляна Бойкикева",,"Петър Тончев","Катя Бижева",,"Дьо Монто; Емил Байар; А. дьо Ньовил",vax,,2020-01-15T11:04:30+02:00,2020-01-15T14:32:00+02:00
