id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2400,"66 градуса северна ширина",,,"Майкъл Ридпат","Матей Тодоров",,хартия,476,Мека,,"·········· Трилър",978-954-2928-20-1,,първо,ProBook,2012,,"Албена Раленкова",,,,,,Еми,,2017-06-25T23:07:11+03:00,2019-10-12T11:11:48+03:00
18099,"Буря иде",,,"Ричард Касъл","Илиана Велчева",,хартия,368,мека,,"·········· Трилър",978-954-2928-74-4,"Мисиите на агент Дерик Сторм",първо,"Pro book",2005,,"Иван Иванов",,,,,,Silverkata,,2022-12-07T07:01:27+02:00,2022-12-07T09:22:58+02:00
10785,"Буря назрява",,,"Ричард Касъл","Илиана Велчева",,хартия,384,мека,,"·········· Криминална проза",978-954-2928-94-2,"Мисиите на агент Дерик Сторм",първо,"Pro Book",2018,,"Иван Иванов",,,,,,sqnka,,2019-08-20T16:44:08+03:00,2023-04-14T07:20:42+03:00
10880,"В капана на времето",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,450,мека,,"···················· Фентъзи",978-954-2928-88-1,,второ,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-09-01T14:16:45+03:00,2019-09-01T14:38:37+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
10383,Война,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-86-7,,първо,"Pro Book",2016,,"Боряна Даракчиева",,,,,,Еми,,2019-06-29T11:03:54+03:00,2022-06-08T20:23:58+03:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
4982,Жега,,,"Ричард Касъл","Емануил Томов",,хартия,272,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-36-2,,първо,"„Pro Book“",2011,,"Емануил Томов",,,,,,NEVIDIMIA,,2018-03-18T13:23:53+02:00,2020-08-29T19:50:37+03:00
8057,"Законът на безсмъртните",,,"Джули Кагава","Боряна Даракчиева",,хартия,464,мека,"Вампири и върколаци; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-2928-70-6,,първо,"Pro Book",2015,,"Илияна Велчева",,,,,,Еми,debora,2018-12-02T16:06:43+02:00,2021-11-16T18:42:10+02:00
11048,"Зовът на барабана",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-08-4,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T10:39:13+03:00,2019-09-28T12:19:57+03:00
11049,"Зовът на барабана",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,624,мека,,"···················· Фентъзи",978-619-7502-09-1,,първо,"Pro Book",2019,,"Боряна Борисова",,,,,,Еми,,2019-09-28T15:23:51+03:00,2019-09-28T15:52:20+03:00
17599,"Кажи на пчелите, че си отидох",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,680,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-53-4,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:33:39+03:00,2022-09-15T08:44:22+03:00
17600,"Кажи на пчелите, че си отидох",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,384,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-54-1,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:45:17+03:00,2022-09-15T08:51:25+03:00
17601,"Кажи на пчелите, че си отидох",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,400,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-55-8,,първо,"Pro Book",2022,,"Марко Кънчев",,,,,,Еми,,2022-09-15T08:52:35+03:00,2022-09-15T08:58:31+03:00
10888,"Каменният кръг",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,560,мека,,"···················· Фентъзи",978-619-7502-01-5,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-02T23:03:51+03:00,2019-09-02T23:52:23+03:00
10910,"Каменният кръг",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,672,мека,,"···················· Фентъзи",978-619-7502-02-2,,първо,"Pro Book",2018,,"Боряна Борисова",,,,,,Еми,,2019-09-07T16:27:21+03:00,2019-09-07T17:20:34+03:00
6063,Контрабандистът,,,"Клайв Къслър; Джъстин Скот","Стефан Георгиев",,хартия,,мека,,"·········· Трилър",978-954-2928-83-6,,първо,"Pro Book",2015,,"Николина Петрова",,,,,,Еми,,2018-06-06T12:40:33+03:00,2018-06-06T12:53:29+03:00
11031,"М като Магия",,,"Нийл Геймън","Боряна Борисова",,хартия,164,мека,"Кратки прозаични жанрове; Мистично фентъзи","···················· Фентъзи",978-954-2928-64-5,,първо,"Pro Book; Pro Films",2014,,"Марко Кънчев",,,,,,debora,,2019-09-24T20:54:05+03:00,2020-08-20T09:10:31+03:00
12995,МеждуСвят,,,"Нийл Геймън; Майкъл Рийвс","Гергана Стойчева",,хартия,240,мека,"Градско фентъзи; Научна фантастика; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-2928-30-0,,първо,"Pro Book",2012,,"Албена Раленкова",,,,,,Еми,,2020-06-30T22:12:00+03:00,2022-01-15T15:57:09+02:00
2072,Навигаторът,,,"Клайв Къслър; Пол Кемпрекос","Мариана Христова",,хартия,544,мека,,"·········· Трилър",978-954-2928-61-4,,първо,ProBook,2014,,"Албена Раленкова",,,,,,Еми,,2017-05-28T21:56:26+03:00,2022-04-16T22:18:11+03:00
17592,"Написано с кръвта на сърцето ми",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-30-5,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:23:20+03:00,2022-09-14T11:38:25+03:00
17593,"Написано с кръвта на сърцето ми",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,432,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-31-2,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:31:44+03:00,2022-09-14T11:38:22+03:00
17594,"Написано с кръвта на сърцето ми",,"том 3","Диана Габалдон","Боряна Даракчиева",,хартия,416,мека,"Епическо фентъзи; Исторически роман","···················· Фентъзи",978-619-7502-32-9,,първо,"Pro Book",2021,,"Марко Кънчев",,,,,,Еми,,2022-09-14T11:39:32+03:00,2022-09-14T11:44:49+03:00
10382,Нокът,,,"Джули Кагава","Боряна Даракчиева",,хартия,400,мека,,"···················· Фентъзи",978-954-2928-85-0,,първо,"Pro Book",2016,,"Николина Петрова",,,,,,Еми,,2019-06-29T10:53:43+03:00,2022-06-08T20:26:01+03:00
17728,"Портата на дявола",,,"Клайв Къслър; Греъм Браун","Боряна Борисова",,хартия,432,мека,,"·········· Трилър",978-954-2928-49-2,,,"Pro Book",2013,,"Албена Раденкова",,,,,,Еми,,2022-10-03T09:42:54+03:00,2022-10-03T09:52:29+03:00
