id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
132,"Последната нощ на Сократ",драми,,"Стефан Цанев",,,хартия,200,мека,,"···················· Българска драматургия",954-8047-07-1,"Библиотека 48",първо,"Библиотека 48",1992,,"Кольо Георгиев",,,,,,vog,,2016-01-18T11:27:24+02:00,2019-01-02T21:05:09+02:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
12418,"Избрани творби","Стихотворения, епиграми и басни; Драми и драматически фрагмент; Естетически и философски съчинения; Разговори и писма",,"Готхолд Ефраим Лесинг","Красен Русев; Божанка Добрева; Димитър Стоевски; Любомир Илиев; Емилия Стайчева; Иван Атанасов; Любомир Огнянов; Джуди Вермут","Емилия Стайчева",хартия,544,"твърда с обложка","Басни; Записки; Документална проза; Писмо/писма; Съвременна философия (XX-XXI в.); Драма","·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1984,,"Недялка Попова; Федя Филкова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,Silverkata,2020-05-17T21:07:24+03:00,2020-05-18T12:31:40+03:00
7414,"Избрани произведения в четири тома","Лирика; Драми","Том първи","Назъм Хикмет","Николай Христов; Марко Ганчев; Първан Стефанов; Фахри Ердинч; Хасан Карахюсеинов; Наджи Ферхадов; Стефка Първанова; Хубавинка Филипова; Розия Самуилова; Николай Цонев; Иван Коларов; Емил Симеонов; Мехмед Карахюсеинов; Виктор Самуилов","Парашкев Парушев",хартия,528,"твърда с обложка","лирика; драма"," Художествена литература",,,първо,"Народна култура",1984,,"Розия Самуилова; Виктор Самуилов",,"Стефан Десподов","Езекил Лападатов","Веселин Павлов",,NMereva,,2018-10-06T12:10:11+03:00,2018-10-06T12:40:02+03:00
5947,"Съчинения в два тома",Драми,"том 2","Добри Войников",,"Дочо Леков",хартия,320,"твърда с обложка",,"···················· Българска драматургия",,,първо,"Български писател",1983,,"Дочо Леков (външен); Светла Гюрова",,"Кирил Гогов","Емилия Нейчева","Светлозар Писаров",,Еми,,2018-05-29T02:52:38+03:00,2021-03-14T08:56:08+02:00
5948,"Съчинения в два тома","Диалози; Драми","том 1","Добри Войников",,"Дочо Леков",хартия,400,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1983,,"Дочо Леков (външен); Светла Гюрова",,"Кирил Гогов","Любен Петров","Светлозар Писаров",,Еми,,2018-05-29T03:17:58+03:00,2021-03-14T08:17:56+02:00
12482,"Съчинения в четири тома","Пътеписи и драми","том 4","Иван Вазов",,,хартия,536,"твърда с обложка",,"·········· Българска литература",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T11:44:07+03:00,2020-05-24T23:05:55+03:00
4392,"Събрани съчинения",Драми,"том 16","Иван Вазов",,,хартия,492,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:33:29+02:00,2019-08-02T16:24:49+03:00
4393,"Събрани съчинения",Драми,"том 17","Иван Вазов",,,хартия,416,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:36:35+02:00,2019-08-02T16:26:52+03:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
