id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17679,Dictator,"Роман за Древния Рим",,"Робърт Харис","Надя Баева",,хартия,456,мека,,"·········· Исторически романи и повести",978-954-769-399-9,,първо,Обсидиан,2016,,"Владимир Атанасов",,,"Вяра Николчева",,,Еми,,2022-09-27T10:19:35+03:00,2022-09-27T10:26:46+03:00
8325,"XIV колония",,,"Стив Бери","Боян Дамянов",,хартия,464,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-416-3,,първо,Обсидиан,2016,,"Свилена Господинова",,,"Вяра Николчева",,,Еми,,2018-12-27T07:52:20+02:00,2022-06-11T08:54:35+03:00
1195,"Абсолютна памет",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-407-1,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева","Николай Пекарев",,иво1988,,2017-02-11T22:57:20+02:00,2022-06-08T21:51:32+03:00
4479,"Бар „Петлите“",,,"Джон Гришам","Надежда Розова",,хартия,400,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-769-441-5,,първо,Обсидиан,2017,,"Кристин Василева",,"Николай Пекарев","Вяра Николчева",Shutterstock,,Еми,,2018-01-22T11:44:07+02:00,2023-03-18T13:18:25+02:00
2770,"Без второ име",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-434-7,,първо,Обсидиан,2017,,"Кристин Василева",,,"Вяра Николчева",,,tony47,,2017-08-16T08:52:41+03:00,2022-04-30T21:35:34+03:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
8363,Бягството,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-397-5,,първо,"ИК „Обсидиан“",2016,,"Свилена Господинова",,,"Вяра Николчева",Shutterstock,,Silverkata,,2018-12-30T14:34:44+02:00,2022-06-12T10:05:01+03:00
11816,"В безопасност",,,"Карън Кливланд","Боян Дамянов",,хартия,328,мека,,"·········· Трилър",978-954-769-476-7,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-02-12T09:41:37+02:00,2020-02-12T09:57:20+02:00
14070,"Варшавски сенки",,,"Стив Бери","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-493-4,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",Shutterstock,,sqnka,,2020-11-14T18:34:42+02:00,2020-11-14T18:46:15+02:00
13486,"Ветрове над Камино",,,"Джон Гришам","Надежда Розова",,хартия,320,мека,,"·········· Трилър",978-954-769-495-8,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2020-08-26T11:20:15+03:00,2020-08-26T12:44:53+03:00
