id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1253,Американецът,,,"Ендрю Бритън","Иван Златарски",,хартия,432,мека,,"·········· Трилър",978-954-655-190-0,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2011,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-02-14T15:22:58+02:00,2017-06-07T11:28:17+03:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
3792,"Момичето от влака",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,344,мека,"Психотрилър; Криминална проза","·········· Трилър",978-619-164-179-6,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2017-11-28T10:56:14+02:00,2017-11-28T10:57:48+02:00
1331,Луната,,,"Джеймс Хърбърт","Илия Годев",,хартия,272,мека,"Хорър (литература на ужаса); Трилър","···················· Хорър",954-459-297-0,Мегаселър,първо,"ИК „Хермес“",1996,"Виктория Петрова","Красимир Димовски",,,,"Борис Стоилов",,Rinaldo,,2017-02-17T18:27:03+02:00,2017-12-04T15:42:30+02:00
2264,"Черното слънце",,,"Джеймс Туайнинг","Юлия Чернева",,хартия,384,Мека,,"·········· Трилър",978-954-585-772-0,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2017-06-09T13:20:50+03:00,2018-02-22T14:28:28+02:00
1955,"Наследството на Градли",,,"Хари Бингам","Боян Дамянов",,хартия,544,мека,"Семейни драми; Класическа проза (XX век)","···················· Съвременни романи и повести",954-8240-99-8,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-05-23T00:17:30+03:00,2018-02-27T20:37:40+02:00
5160,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-117-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,vesi_libra,,2018-03-29T23:37:09+03:00,2018-03-29T23:48:33+03:00
6556,"Лотос за мис Куон",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",,,,„Слънце“,1994,,,,,,"Росен Йорданов Йорданов",,Еми,debora,2018-07-15T08:55:02+03:00,2018-07-15T16:13:10+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
6857,"Безследно изчезнал",,,"Минет Уолтърс","Петко Петков",,хартия,320,мека,Трилър,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1994,,,,,,"Тандем G",,Еми,vesi_libra,2018-08-12T13:59:44+03:00,2018-08-13T09:38:36+03:00
1072,"Шпионите на Собек",,,"Пол Дохърти","Ралица Кариева",,хартия,320,,"Исторически роман; Историческо криминале; Криминална литература","·········· Криминална проза",978-954-528-946-0,"Египетски загадки",първо,"ИК „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов",,,NMereva,,2017-02-03T00:27:26+02:00,2018-10-25T22:33:13+03:00
8143,"Свидетели няма да има",,,"Джеймс Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-8009-26-9,,второ,„Гарант-21“,1993,,,,,,"Николай Янчев",,debora,,2018-12-09T23:24:49+02:00,2018-12-10T19:53:02+02:00
8309,"Домът на коприната","Новият роман за Шерлок Холмс",,"Антъни Хоровиц","Емануил Томов",,хартия,312,мека,,"·········· Криминална проза",978-954-2928-17-1,,първо,"Про Филмс ООД / PRO Book",2011,,"Весела Ангелова",,,,,,Еми,debora,2018-12-26T09:26:49+02:00,2018-12-27T20:46:14+02:00
8439,"Възмездие от гроба",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-030-9,,първо,Еднорог,2008,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2019-01-05T08:41:37+02:00,2019-01-05T08:58:41+02:00
8526,"Свещената крипта",,,"Анди Макдермът","Васил Велчев",,хартия,424,мека,,"·········· Трилър",978-954-9625-79-0,,"първо (не е указано)","Ергон ООД",2011,,"Сергей Райков",,,,,,Еми,,2019-01-12T13:57:22+02:00,2019-01-12T14:05:50+02:00
8599,"Чуждото страдание",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-011-8,,първо,Еднорог,2007,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-19T19:09:48+02:00,2019-01-19T19:21:01+02:00
8644,"Кървав лабиринт",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,478,мека,,"·········· Трилър",,,първо,Еднорог,2009,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2019-01-25T10:34:29+02:00,2019-01-25T10:47:24+02:00
8761,Часовниците,,,"Агата Кристи","Владимир Германов",,хартия,264,мека,,"·········· Криминална проза",978-954-9395-80-8,"Агата Кристи",,ЕРА,2007,,,,,,,,Еми,,2019-02-04T07:34:56+02:00,2019-02-04T09:42:22+02:00
8864,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,248,мека,,"·········· Криминална проза",978-954-389-428-4,"Агата Кристи","второ (не е указано)",ЕРА,2017,,"Лилия Анастасова",,,,,,Еми,,2019-02-11T08:15:21+02:00,2019-02-11T08:30:49+02:00
8865,"Тайната на „Ред Хауз“",,,"А. А. Милн","Маргарита Терзиева",,хартия,256,мека,,"·········· Криминална проза",978-954-515-329-7,,първо,Милениум,2015,,"Габриела Кожухарова",,,"Николета Запрянова","Ина Бъчварова; Владимир Венчарски",,Еми,,2019-02-11T10:50:55+02:00,2019-02-11T11:02:32+02:00
8745,"16:50 от Падингтън",,,"Агата Кристи","Денка Момкова",,хартия,232,мека,,"·········· Криминална проза",978-954-389-192-4,"Агата Кристи",,Ера,2012,,,,,,,,Еми,,2019-02-02T11:39:42+02:00,2019-02-11T12:01:54+02:00
8890,"Наказателен патрул",,,"Кери Уилкинсън","Юлия Чернева",,хартия,328,мека,,"·········· Трилър",978-954-389-265-5,,"първо (не е указано)",ЕРА,2013,,"Евгения Мирева",,,,,,debora,,2019-02-12T19:47:35+02:00,2019-02-12T20:12:22+02:00
8895,"Конспирацията „Моцарт“",,,"Скот Мариани","Боян Дамянов",,хартия,288,мека,,"·········· Трилър",978-954-399-269-0,"Криминални шедьоври",второ,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-13T14:15:23+02:00,2019-02-13T14:24:10+02:00
4664,"Смъртоносен галоп",,,"Дик Франсис; Феликс Франсис","Иван Златарски",,хартия,352,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2018-02-16T22:50:01+02:00,2019-02-17T11:36:03+02:00
5206,Sanctus,,,"Саймън Тойн","Венцислав Божилов",,хартия,432,мека,,"·········· Трилър",978-954-655-202-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T15:02:18+03:00,2019-02-17T16:22:21+02:00
6206,"Изгубената реликва",,,"Скот Мариани","Владимир Германов",,хартия,352,мека,,"·········· Трилър",978-954-769-257-2,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Десислав Аспарухов",,Еми,dijon,2018-06-17T14:21:10+03:00,2019-02-17T17:47:48+02:00
6105,"Свещеният меч",,,"Скот Мариани","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",978-954-769-311-1,,първо,Обсидиан,2012,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-06-09T20:23:56+03:00,2019-02-24T15:16:50+02:00
2537,Разплата,,,"Вал Макдърмид","Боряна Джанабетска",,хартия,432,Мека,Трилър,"·········· Трилър",978-954-365-120-7,,първо,„Еднорог“,2013,,"Десислава Райкова",,,,"Христо Хаджитанев",,egesihora,,2018-01-01T16:22:06+02:00,2019-03-09T12:59:45+02:00
5207,Ключът,,,"Саймън Тойн","Милко Стоименов",,хартия,448,мека,,"·········· Трилър",978-954-655-440-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T16:12:07+03:00,2019-03-10T14:04:26+02:00
9195,"Труден за убиване",,,"Лий Чайлд","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-8240-57-2,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,Еми,,2019-03-19T09:44:51+02:00,2019-03-19T09:50:14+02:00
2771,"Гнездото на кошмарите",,,"Стив Мосби","Евелина Пенева",,хартия,400,мека,,"·········· Трилър",978-954-330-458-5,"Четиво на един дъх",първо,"ИК „Унискорп“",2017,,"Нина Джумалийска",,,,"Живко Петров",,tony47,,2017-08-16T09:14:27+03:00,2019-03-23T15:18:15+02:00
9432,"Коварно отмъщение",,,"Уна-Мери Паркър","Надежда Розова",,хартия,288,мека,,"·········· Любовни романи и повести",954-459-978-9,Мегаселър,първо,"Издателска къща „Хермес“",2002,,"Ивелина Йонова",,,,"Борис Стоилов",,Еми,,2019-04-18T14:58:59+03:00,2019-04-18T15:06:16+03:00
9509,Афганеца,,,"Фредерик Форсайт","Александър Жеков",,хартия,320,мека,"Трилър; Шпионски трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,vesi_libra,2019-04-26T09:46:35+03:00,2019-04-29T10:26:50+03:00
9510,"Кучетата на войната",,,"Фредерик Форсайт","Любомир Терзиев",,хартия,480,мека,Трилър,"·········· Трилър",978-954-585-945-8,"Кралете на трилъра","трето (не е указано)","ИК „Бард“ ООД",2008,,"Десислава Севданова",,,,,,Еми,vesi_libra,2019-04-26T09:57:54+03:00,2019-04-29T10:42:52+03:00
515,"Трупът в библиотеката",,,"Агата Кристи","Камен Димитров",,хартия,204,мека,,"·········· Криминална проза",954-8371-37-5,"Кралицата на детективския роман",,Селекта,1998,,,,,,"Студио ВИА",,vog,,2017-01-04T15:23:56+02:00,2019-05-01T10:16:51+03:00
9575,"Самотен си, когато си мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,216,мека,,"·········· Криминална проза",954-8272-06-7,"Библиотека „Престъпления“",първо,"ИК Албор",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,Еми,,2019-05-03T10:42:10+03:00,2019-05-03T10:52:32+03:00
