id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1084,"Сияен ангел",,,"Нелсън Демил","Венцислав Божилов",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-655-622-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Венцислав Божилов",,,,,,Еми,,2017-02-04T13:31:23+02:00,2021-11-09T14:16:05+02:00
2279,Пантерата,,,"Нелсън Демил","Венцислав Божилов",,хартия,624,мека,,"·········· Криминална проза",978-954-655-353-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Еми,,2017-06-11T20:24:09+03:00,2021-10-21T08:23:53+03:00
13270,"Последният скок на Лъва",,,"Нелсън Демил","Венцислав Божилов",,хартия,430,мека,,"·········· Трилър",978-954-655-136-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2020-08-01T11:50:42+03:00,2022-06-14T12:07:26+03:00
12866,Канибалът,,,"Джек Кенън","Николай Акимов",,хартия,184,мека,,"···················· Хорър",,,първо,"Издателска група П & П",1992,,,,,,,,Еми,,2020-06-17T12:31:45+03:00,2020-06-17T12:39:05+03:00
13533,"Частен клуб",,,"Нелсън Демил","Венцислав Божилов",,хартия,560,мека,,"·········· Трилър",954-585-758-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2020-09-01T10:24:49+03:00,2020-09-01T10:33:41+03:00
13260,"Полет 800",,,"Нелсън Демил","Крум Бъчваров",,хартия,400,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2020-07-31T15:21:32+03:00,2022-02-25T10:33:09+02:00
4955,"На север",,,"Нелсън Демил","Крум Бъчваров",,хартия,688,мека,,"·········· Трилър",954-585-372-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-15T09:31:39+02:00,2021-10-13T11:12:30+03:00
14171,"Играта на Лъва",,,"Нелсън Демил","Крум Бъчваров",,хартия,592,мека,,"·········· Трилър",954-585-094-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Еми,,2020-11-30T10:17:38+02:00,2022-06-07T09:42:06+03:00
1769,"Скъпи Джон!",,,"Нелсън Демил","Крум Бъчваров",,хартия,720,мека,,"·········· Трилър",978-954-585-989-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Еми,,2017-04-27T17:35:59+03:00,2021-10-12T10:44:09+03:00
14412,"Аз, детективът",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",954-585-403-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Еми,,2021-01-07T10:55:46+02:00,2022-06-13T11:52:19+03:00
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
