id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
181,"България и нейните хора","С описание на Балканските войни, Македония и македонските българи",,"Уил С. Мънро","Владимир Германов",,хартия,320,мека,,"···················· История",,,първо,"Издателство „Весела Люцканова“",1997,,"Христо Троански",,,,"Росица Крамен",,vog,,2016-12-04T14:01:55+02:00,2017-02-05T14:19:28+02:00
388,"Моят чичо Осуалд",,,"Роалд Дал","Валентина Ставрева",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Весела Люцканова“",1993,,"Вихра Манова",,,,"Росица Крамен",,dao,,2016-12-27T09:32:17+02:00,2022-01-23T17:46:26+02:00
1389,"Меден месец",,,"Ейми Дженкинс","Маргарита Спасова",,хартия,312,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-8453-66-5,,Първо,"„Весела Люцканова“",2001,,"Вихра Манова",,,,"Валентин Киров",,egesihora,,2017-02-21T18:49:56+02:00,2018-01-02T12:06:50+02:00
1800,"Да се влюбиш в Ан",,,"Ан Тейлър","Ангел Иванов",,хартия,160,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-311-092-6,"Колекция „Трепети“",Първо,"„Весела Люцканова“",2010,,"Весела Люцканова",,,,,,egesihora,,2017-05-01T14:03:06+03:00,2018-12-16T15:28:11+02:00
2536,"Зеницата на смъртта: Тотемът на мистика",,"Книга първа","Силвия Петрова",,,хартия,624,Мека,,"···················· Българско фентъзи",978-954-311-108-4,,Първо,"Весела Люцканова",2012,,"Вихра Манова",,,,"Георги Лумбев",,Еми,,2017-07-19T15:23:08+03:00,2017-07-19T15:23:08+03:00
2858,Междусъния,,,"Димана Атанасова",,,хартия,224,мека,Фентъзи,"···················· Българско фентъзи",978-954-311-118-3,,първо,"Весела Люцканова",2013,,"Весела Люцканова",,,,Unidcolor,,WizardBGR,,2017-08-30T09:49:00+03:00,2019-04-28T15:34:15+03:00
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
3039,Rемпатия,,,"Димана Атанасова",,,хартия,287,мека,"митологично фентъзи","···················· Българско фентъзи",978-954-311-130-5,,първо,"Весела Люцканова",2014,,"Весела Люцканова",,,,"Piotr Gajda",,WizardBGR,,2017-09-10T11:09:25+03:00,2018-12-28T11:45:05+02:00
3174,"Със зелена карта в Америка",,,"Иво Стефанов",,,хартия,192,Мека,,"···················· Биографии и автобиографии",978-954-311-082-7,"Колекция „Автограф“",първо,"Весела Люцканова",2010,,,,,,,,Еми,,2017-09-24T10:47:38+03:00,2017-11-27T12:00:07+02:00
3270,"Часът на кошмара 4:50",,,"Тео Буковски",,,хартия,216,мека,"Криминална литература; Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-954-311-134-3,,първо,"Весела Люцканова",2014,,"Вихра Манова",,,,,,cattiva2511,,2017-10-04T16:04:42+03:00,2021-03-02T14:33:50+02:00
