id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
20659,"Ботевите четници разказват",,,,,"Никола Ферманджиев",хартия,536,твърда,,"···················· Българска документална проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,Еми,,2024-06-14T09:51:17+03:00,2024-06-14T10:15:00+03:00
11479,"В тъмница","Спомени от 1876 година",,"Константин Величков",,,хартия,152,мека,Мемоари,"···················· Възрожденска литература",,,,"Издателство на БЗНС",1977,,"Иван Сестримски","Борис Дечев","Милена Йоич-Трайкова","Васил Стоянов","Петър Рашков",,Karel,,2019-12-16T17:07:17+02:00,2019-12-16T18:12:30+02:00
15900,"Записки по българските въстания",,,"Захари Стоянов",,,хартия,942,твърда,"Докуменална проза; Записки; История; Мемоари","···················· Българска документална проза",,,,"Български писател",1977,,"Милка Спасова; Светла Гюрова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-09-21T07:17:31+03:00,2021-09-21T07:31:50+03:00
11241,"Из „Записки по българските въстания“",,,"Захари Стоянов",,,хартия,480,мека,,"···················· Българска документална проза",,"Библиотека за ученика","десето (не е указано)","Български писател",1976,,"Славка Иванова",,,"Лиляна Диева",,,Еми,vesi_libra,2019-11-02T21:54:13+02:00,2019-11-29T10:21:49+02:00
5626,"Панайот Волов",,,"Николай Никифоров",,,хартия,152,мека,Биография,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Марина Праматарова",,"Петър Добрев","Н. Панайотов","Румен Ракшиев",,vesi_libra,,2018-04-29T11:17:04+03:00,2018-04-29T11:23:51+03:00
15896,"Райна княгиня",,,"Любомира Каралеева",,,хартия,196,"мека с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1969,,"Николай Малчев",,"Петър Кръстев","Цветанка Николова","Михаил Макариев",,Еми,,2021-09-20T08:39:41+03:00,2021-09-20T08:47:43+03:00
5561,"Съчинения в три тома","Биографии; Четите в България","том 2","Захари Стоянов",,,хартия,648,твърда,"Възрожденска литература","···················· Българска историческа проза",,,второ,"Български писател",1983,,"Мария Кондова",,"Кирил Гогов","Веселина Балабина","Кънчо Кънев",,vesi_libra,,2018-04-23T13:37:58+03:00,2021-05-05T13:04:07+03:00
11508,"Христо Ботйов","Опит за биография",,"Захари Стоянов",,,хартия,420,мека,Биография,"···················· Българска документална проза",,,девето,БЗНС,1976,,"Мария Кондова; Борис Дечев",,"Милена Йоич-Трайкова","Васил Стойнов","Божидар Икономов",,cattiva2511,,2019-12-21T16:25:47+02:00,2019-12-21T17:31:21+02:00
9031,"Януари Макгахан 1844–1878 г.","Биография, документи и материали",,"Теодор Димитров",,"Теодор Делчев Димитров",хартия,216,"твърда с обложка","Биография; История","·········· Документална проза",,,,"Издателство „Наука и изкуство“",1977,,"Цонко Генов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-03-01T02:21:39+02:00,2023-09-13T05:13:22+03:00
