id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20482,"Воинът на светлината",Наръчник,,"Паулу Коелю","Даниела Петрова",,хартия,158,"твърда с обложка",,"···················· Самоусъвършенстване и алтернативно познание",954-769-095-7,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T15:50:48+03:00,2024-05-16T16:02:10+03:00
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
20477,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-769-055-8,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-15T09:36:40+03:00,2024-05-15T09:49:13+03:00
20474,Партньори,,,"Джон Гришам","Владимир Германов",,хартия,368,мека,,"·········· Трилър",954-8240-44-0,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-05-15T09:02:49+03:00,2024-05-15T09:09:29+03:00
20473,"Адвокат на улицата",,,"Джон Гришам","Любомир Николов",,хартия,352,мека,,"·········· Трилър",954-8240-54-8,,първо,Обсидиан,1998,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2024-05-14T10:51:43+03:00,2024-05-14T10:57:51+03:00
20470,Помпей,,,"Робърт Харис","Любомир Николов",,хартия,336,мека,,"·········· Исторически романи и повести",954-769-060-4,,първо,Обсидиан,2003,,"Димитрина Кондева",,,"Людмил Томов","Карл Брюлов (""Последният ден на Помпей, 1833)",,Еми,,2024-05-14T09:18:18+03:00,2024-05-14T09:27:00+03:00
20404,Деветият,,,"Стив Бери; Грант Блекууд","Богдан Русев",,хартия,416,мека,"Шпионски трилър; Съвременен роман (XXI век); Боен екшън","·········· Трилър",978-954-769-566-5,,първо,Обсидиан,2024,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2024-05-03T10:32:12+03:00,2024-05-03T10:42:40+03:00
20347,"Клуб „Кемъл“",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Трилър","·········· Трилър",954-769-111-2,,първо,Обсидиан,2005,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2024-04-24T08:56:59+03:00,2024-04-24T09:05:47+03:00
20046,"Завещанието на Макиавели",,,"Алън Фолсъм","Веселин Лаптев",,хартия,462,мека,,"·········· Трилър",,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2024-02-28T12:46:35+02:00,2024-05-03T10:20:00+03:00
20034,"А като алиби",,,"Сю Графтън","Иванка Натова",,хартия,224,мека,,"·········· Трилър",954-8240-03-3,"Криминалният буквар на Кинси Милхоун",първо,Обсидиан,1993,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-26T11:01:22+02:00,2024-02-26T11:11:36+02:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
19928,"Ден на гняв",,,"Итън Блек","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",954-769-051-5,,първо,Обсидиан,2003,,,,,,,,Еми,,2024-02-06T09:02:21+02:00,2024-02-06T09:08:08+02:00
19926,"Мъртвите не се познаваха",,,"Итън Блек","Любомир Николов",,хартия,384,мека,,"·········· Трилър",954-769-029-9,,първо,Обсидиан,2002,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2024-02-05T15:41:45+02:00,2024-02-05T15:49:38+02:00
19885,"Сделка за убийства",,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-565-8,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-01-28T12:01:36+02:00,2024-01-28T12:10:06+02:00
19825,Размяната,,,"Джон Гришам","Надежда Розова",,хартия,360,мека,,"·········· Трилър",978-954-769-564-1,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева","iStock/feedough; iStock/fotoVoyager",,Еми,,2024-01-05T09:48:14+02:00,2024-01-05T09:56:42+02:00
19777,"Петата планина","Роман за неизбежното",,"Паулу Коелю","Даниела Петрова",,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",954-769-091-4,"Библиотека Паулу Коелю",трето,Обсидиан,2009,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-19T09:46:07+02:00,2024-05-16T16:03:58+03:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,"Библиотека Паулу Коелю","четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2024-05-16T16:03:27+03:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
19692,"Мемоарите на една гейша",,,"Артър Голдън","Дора Барова",,хартия,480,мека,"Биографичен роман; Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести","954-769-114-7; 978-954-769-114-8",,второ,Обсидиан,2006,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-29T09:41:40+02:00,2023-11-29T09:55:18+02:00
19685,"Цялата истина",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-182-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-28T09:16:16+02:00,2023-11-28T09:22:28+02:00
19684,"Собствено правосъдие",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-195-7,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2023-11-28T09:03:23+02:00,2023-11-28T09:10:20+02:00
19637,"Ключът на Сара",,,"Татяна дьо Роне","Силвия Падалска",,хартия,350,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-260-2,,първо,Обсидиан,2011,,"Димитрина Кондева",,,"Людмил Томов","Getty Images (снимка на корица)",,Еми,,2023-11-17T10:36:39+02:00,2023-11-17T10:49:20+02:00
19636,"Един честен човек",,,"Майкъл Корита","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-560-3,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:15:58+02:00,2023-11-17T10:23:08+02:00
19635,"Последният рейнджър",,,"Питър Хелър","Боян Дамянов",,хартия,304,мека,,"·········· Трилър",978-954-769-558-0,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2023-11-17T10:06:55+02:00,2023-11-17T10:12:57+02:00
19631,"Ден нула",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,416,мека,,"·········· Трилър",978-954-769-298-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов","Shutterstock/mppriv (снимка на корица)",,Еми,,2023-11-16T10:05:30+02:00,2023-11-16T10:21:55+02:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
19598,"Нора, Нора",,,"Ан Ривърс Сидънс","Елика Рафи",,хартия,302,мека,"Любовен роман; Съвременен любовен роман","···················· Съвременни романи и повести",954-769-010-8,,първо,Обсидиан,2001,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2023-11-08T13:23:10+02:00,2023-11-08T13:31:27+02:00
