id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2708,"99 гатанки и още нещо","Занимавки за деца",,"Асен Босев",,,хартия,80,Мека,,"···················· Детски стихове и гатанки",,,Второ,"Държавно издателство „Отечество“",1987,,"Димитър Ценов",,"Йова Чолакова","Спас Спасов","Красимир Босев",,NEVIDIMIA,,2017-08-04T12:32:53+03:00,2017-08-19T21:04:59+03:00
1602,"Алфонс Треперибузков",,,"Герхард Холц-Баумерт","Веселина Гачева",,хартия,204,твърда,,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1986,,"Калина Захариева",,"Васил Миовски","Спас Спасов","Панайот Гелев",,Еми,,2017-04-06T13:30:23+03:00,2021-03-19T20:24:52+02:00
4190,"Английски фантастични разкази",,,,"Борис Миндов","Борис Миндов",хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Огняна Иванова","Асен Милчев","Борис Бранков","Спас Спасов","Венцислав Веселинов",,Еми,,2017-12-27T21:14:51+02:00,2022-11-05T15:37:24+02:00
15244,"Белият параход",,,"Чингиз Айтматов","Иванка Васева; Елена Николова — Руж; Недялка Христова",,хартия,216,мека,,"···················· Съвременни романи и повести",,"Избрани книги за деца и юноши",първо,"ДИ „Отечество“",1985,,"Жела Георгиева",,"Венелин Вълков","Спас Спасов","Даниела Зекина",,debora,,2021-05-30T07:36:26+03:00,2021-05-30T16:35:41+03:00
8243,"В дворците на Кносос",,,"Никос Казандзакис","Георги Куфов",,хартия,272,твърда,"Детска литература; Исторически роман; Митология","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Васил Инджев",,vesi_libra,,2018-12-19T12:12:40+02:00,2021-02-03T09:38:25+02:00
5852,"Вълчи капан",,,"Атанас Мандаджиев",,,хартия,192,мека,,"···················· Българска криминална проза",,,трето,Отечество,1987,,"Ганка Константинова",,"Васил Миовски","Спас Спасов","Георги Шуменов",,dijon,,2018-05-20T20:46:36+03:00,2019-05-02T13:46:34+03:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
1208,"Гимнастика за опашката",,,"Григорий Остер","Жела Георгиева",,хартия,96,мека,Приказки,"·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1987,,"Огняна Иванова",,"Васил Миовски","Спас Спасов","Генчо Симеонов","Генчо Симеонов",Rinaldo,,2017-02-12T22:01:11+02:00,2021-03-19T20:27:31+02:00
14573,"Гръцката цивилизация през архаичната и класическата епоха",,,"Франсоа Шаму","Слава Михайлова",,хартия,416,твърда,Монография,"···················· История",,,първо,"Издателство „Български художник“",1979,,"Никола Георгиев","Екатерина Коларска","Тома Томов","Спас Спасов","Иван Марков",,analda,,2021-01-27T13:33:20+02:00,2021-04-01T05:44:52+03:00
4741,"Да играем и да шием",книжка-играчка,,"Йова Чолакова",,,хартия,28,Мека,,"·········· Детска литература",,"Сръчния Ежко",Първо,"Държавно издателство „Отечество“",1985,,"Станимира Тенева",,"Венелин Вълканов","Спас Спасов","Йова Чолакова","Йова Чолакова",NEVIDIMIA,,2018-02-24T11:29:16+02:00,2018-02-24T11:40:39+02:00
