id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17052,"Апокалиптичният часовник",,,"Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,640,мека,,"·········· Трилър",954-733-036-3,"Серия „Трилър“","второ (не е указано)","ИК „Прозорец“ ООД",1999,,"Камелия Вълова",,,,"Буян Филчев",,Еми,,2022-05-04T08:54:17+03:00,2022-05-04T09:04:29+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
3256,"Апокалиптичният часовник",,"книга втора","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:43:29+03:00,2022-05-04T15:50:23+03:00
5514,"Аферата „Олтмън“",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,528,мека,,"·········· Трилър",954-733-378-X,"Колекция „Робърт Лъдлъм“",първо,"ИК „Прозорец“",2004,,"Марта Владова",,,,"Буян Филчев",,Еми,,2018-04-19T14:39:31+03:00,2018-04-19T14:46:20+03:00
3268,"Директивата „Янсън“",,,"Робърт Лъдлъм","Цветана Русева",,хартия,656,мека,"Шпионски трилър","·········· Трилър",954-733-332-1,"Колекция „Робърт Лъдлъм“",,"ИК „Прозорец“ ООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-04T11:44:51+03:00,2020-01-16T14:21:22+02:00
3762,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,288,мека,,"·········· Трилър",,,първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Ставри Захариев","Пенчо Пенчев",,Еми,,2017-11-24T12:09:48+02:00,2021-07-20T06:00:28+03:00
15568,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,352,мека,"Шпионски трилър","·········· Трилър",954-733-315-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T05:57:30+03:00,2021-07-20T06:08:27+03:00
1248,"Документът на Матлок",,,"Робърт Лъдлъм","Савина Манолова",,хартия,256,мека,"Шпионски трилър","·········· Трилър",954-472-008-1,,второ,"Издателство „SPM“",1993,,,,,"Данаил Свиленов",,,Rinaldo,,2017-02-14T00:10:25+02:00,2023-03-30T05:56:57+03:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
9405,"Загадката Халидон",,"книга втора","Робърт Лъдлъм","Албена Здравкова",,хартия,288,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-13T23:05:57+03:00,2020-08-29T12:42:40+03:00
14876,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър",954-529-038-2,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,,,,debora,,2021-03-21T11:54:47+02:00,2023-10-10T08:53:54+03:00
15571,"Заговорът „Аквитания“",,,"Робърт Лъдлъм","Савина Манолова",,хартия,,мека,,"·········· Трилър",954-733-055-1,"Колекция „Робърт Лъдлъм“","трето (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Жечка Георгиева",,,,"Буян Филчев",,Еми,,2021-07-20T07:36:00+03:00,2021-07-20T07:43:46+03:00
14875,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",,"Crime & Mystery",първо,"Атика; ЕТ „Ангел Ангелов“",1993,,,,,,,,debora,,2021-03-21T11:26:24+02:00,2021-03-21T11:50:52+02:00
15511,"Знакът на близнаците",,,"Робърт Лъдлъм","Владимир Германов",,хартия,384,,Трилър,"·········· Трилър",954-8079-96-8,"Колекция „Робърт Лъдлъм“","второ (не е указано)","ИК „Прозорец“ ЕООД","1998 (не е указана)",,"Марин Гинев",,,,"Буян Филчев",,VaCo,,2021-07-14T08:28:07+03:00,2021-07-14T09:09:54+03:00
15538,"Измамата Прометей",,,"Робърт Лъдлъм","Светлозар Николов",,хартия,576,мека,Трилър,"·········· Трилър","ISBN - 954-733-184-1","Колекция „Робърт Лъдлъм“","първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,VaCo,,2021-07-16T08:48:28+03:00,2021-07-16T09:41:07+03:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
4952,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,,"·········· Трилър",954-8181-13-4,"Светът на трилъра","второ (не е указано)","ИК „Компас“",1995,,"Любен Иванов",,,,"Владимир Димитров",,Еми,,2018-03-14T21:36:00+02:00,2022-05-04T16:07:44+03:00
19425,"Мистерията „Миша“",,,"Робърт Лъдлъм; Джеймс Коб","Мария Михайлова",,хартия,432,мека,"Политически трилър","·········· Трилър",978-954-733-576-9,,,"ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Веселин Цаков",,Еми,,2023-10-04T12:27:34+03:00,2023-10-04T12:37:20+03:00
