id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6076,Астронавти,,,"Станислав Лем","Ванда Смоховска-Петрова",,хартия,330,твърда,,"···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДСНМ",1958,,"Стефан Илчев",,"Михаил Руев","Жак Битев","Н. Гришин; Борислав Стоев","Н. Гришин",vax,,2018-06-07T17:48:56+03:00,2021-08-17T07:01:08+03:00
8693,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,192,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,,"„Народна култура“",1965,,"Димитър Икономов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2019-01-28T22:43:59+02:00,2024-05-06T18:01:48+03:00
3092,"Облакът на Магелан",,,"Станислав Лем","Алиция Квечен",,хартия,424,"твърда с обложка","Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Юношески романи",първо,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,WizardBGR,,2017-09-13T10:18:27+03:00,2020-05-28T09:04:17+03:00
1304,Непобедимият,,,"Станислав Лем","Боян Биолчев",,хартия,188,твърда,"Космическа фантастика","···················· Научна фантастика",,"Четиво за юноши",,"ДИ „Народна култура“",1969,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Иван Кирков","Иван Кирков",Rinaldo,,2017-02-15T22:32:17+02:00,2017-07-20T21:39:15+03:00
4954,"Научно-фантастични разкази",,,,"Цвета Христова; Спартак Хаджиев; Росалина Попова; Николай Калчев; Ал. Хрусанов; Людмила Леонидова; Невена Захариева; Малина Иванова; Надежда Чекърлиева; Страшимир Джамджиев; Георги Куфов","д-р Димитър Пеев; д-р Светослав Славчев",хартия,488,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,,"Народна култура",1969,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Димитър Трендафилов",,Karel,,2018-03-14T23:28:42+02:00,2023-11-24T00:31:01+02:00
19474,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,228,"твърда с обложка","Космическа фантастика; Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Васил Райков",,"Георги Недялков","Маргарита Воденичарова","Димитър Трендафилов",,debora,,2023-10-15T18:40:58+03:00,2023-10-15T19:01:12+03:00
4174,Фантастика,"от ГДР, Полша, Румъния, Унгария, Чехословакия",,Антология,"Е. Попова; М. Дилова; Св. Денева; Б. Георгиева; П. Спиров; С. Гулев; С. чачановска; Р. Любомирова; Н. Атанасова; Ж. Ангелов; О. Сапарев","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,484,твърда,,"·········· Фантастика",,,първо,"„Христо Г. Данов“",1978,,"Станка Пенчева","Йордан Костурков","Веселин Христов","Пантелей Зенгинов","Добри Янков",,Еми,,2017-12-27T14:56:19+02:00,2020-05-23T10:41:40+03:00
1379,"Сенна хрема",,,"Станислав Лем","Магдалена Атанасова",,хартия,224,Мека,"Криминална фантастика; Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,Ripcho,,2017-02-20T18:31:06+02:00,2021-06-25T08:26:38+03:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
650,"Завръщане от звездите",,,"Станислав Лем","Веселин Маринов",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Огнян Сапарев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T18:59:02+02:00,2019-12-18T13:59:15+02:00
6427,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,264,мека,"Фантастика; Научна фантастика; Любовен роман; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Васка Андреева","Венелин Вълканов",,debora,,2018-07-03T20:35:20+03:00,2021-06-28T11:03:53+03:00
11365,Едем,,,"Станислав Лем","Огнян Сапарев",,хартия,208,"твърда с обложка","Антиутопия; Научна фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Силва Бъчварова",,NMereva,,2019-11-24T10:02:08+02:00,2019-11-24T10:33:44+02:00
12671,"Приключенията на звездния навигатор Пиркс",,,"Станислав Лем","Огнян Сапарев",,хартия,216,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Стоянка Полонова",,"Александър Стефанов","Гинка Григорова","Димитър Трендафилов",,Еми,,2020-06-02T19:39:28+03:00,2021-06-30T10:24:18+03:00
541,"Звездни дневници",,,"Станислав Лем","Лина Василева",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Магдалена Атанасова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:04:27+02:00,2017-01-05T14:04:27+02:00
14453,Фантастика,"Сборник за научна фантастика и прогностика",1,,,"Агоп Мелконян",хартия,376,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Гинка Григорова",,"Стоян Христов",Еми,,2021-01-11T12:45:50+02:00,2021-01-23T16:01:32+02:00
12767,"Избрани фантастични произведения в два тома","Непобедимият; Из „Приказки на роботите“; Из „Кибериада“; 137 секунди; Маска; Из ""Summa Technologiae; Библиотека на XXI век","том 2","Станислав Лем","Лина Василева; Боян Биолчев; Васил Кинов; Огнян Сапарев; Магдалена Атанасова","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T10:20:31+03:00,2020-06-08T13:41:18+03:00
12769,"Избрани фантастични произведения в два тома","Из „Звездни дневници“; Из „Спомените на Ийон Тихи“; Из „Разкази за пилота Пиркс“; Соларис","том 1","Станислав Лем","Лина Василева; Огнян Сапарев; Андреана Радева; Павел Николов","Лина Василева",хартия,392,"твърда с обложка",,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Стоянка Полонова",,"Иван Марков","Божидар Петров","Текла Алексиева",,Еми,,2020-06-08T13:40:08+03:00,2020-06-08T13:55:09+03:00
