id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15823,"А бяхме млади…; Басейнът",,,"Христо Ганев",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Банчо Банов",,"Елена Маринчева","Любен Петров","Стефан Груев",,Еми,,2021-09-02T09:54:41+03:00,2021-09-02T10:01:09+03:00
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
11173,"Адамова ябълка",,,"Миколас Слуцкис","Христо Джамбазки",,хартия,396,"твърда с обложка",,"···················· Романи и повести за деца",,"Младежка библиотека „Меридиани“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Михаил Руев",,Еми,,2019-10-26T15:09:26+03:00,2019-10-29T21:40:08+02:00
15728,"Антология на българската поезия в три тома",,"том 3",,,,хартия,624,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1982,,"Людмила Исаева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,,2021-08-13T09:28:55+03:00,2021-08-13T09:55:34+03:00
5113,"Безценни камъчета",Приказки,"том 1",,,"Николай Янков",хартия,192,"твърда с обложка",,"···················· Приказки",,"Библиотека „Златни страници“ в 6 тома",първо,"„Български художник“",1975,,"Николай Янков","Иван Кръстев","Атанас Пацев",,,"Иван Кьосев",Еми,,2018-03-26T20:53:02+03:00,2024-02-27T12:45:02+02:00
15788,"Белият папуас",,,"Георги Кочемидов",,,хартия,300,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Георги Константинов",,"Иван Стоилов","Лазар Христов","Тончо Тончев",,Еми,,2021-08-27T12:12:44+03:00,2021-08-27T12:22:50+03:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"···················· Съвременни български романи и повести",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2024-04-30T12:52:43+03:00
5596,"Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,204,твърда,,"···················· Съвременни романи и повести",,,,"Държавно издателство „Христо Г. Данов“",1965,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,,2018-04-26T16:03:05+03:00,2018-12-09T10:25:42+02:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
15236,"Бързоногият Джар","Повест за епохата на каменния век",,"Семьон Каратов","Милка Минева",,хартия,288,"твърда с обложка","Исторически приключенски роман; Приключенска литература; Приключенска фантастика","···················· Романи и повести за деца",,"Четиво за юноши","първо (не е указано)","Народна култура",1967,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2021-05-27T11:10:29+03:00,2021-06-20T08:20:04+03:00
