id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
11158,"Америка, Америка",,,"Елия Казан","Галин Йорданов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",1999,,"Силви Гърчева; Илияна Велева",,,,"Cover Illustration S",,Еми,,2019-10-23T14:36:42+03:00,2020-07-18T13:18:43+03:00
11157,"Анадолеца не прощава",,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,"Cover Illustration S",,Еми,,2019-10-23T13:26:52+03:00,2019-10-24T09:10:04+03:00
9824,Анадолецът,,,"Елия Казан","Галин Йорданов",,хартия,320,мека,,"···················· Съвременни романи и повести",,"Съвременни бестселъри",първо,"ИК „Силви — Арт“",2000,,"Силви Гърчева",,,,,,Silverkata,,2019-05-22T15:18:36+03:00,2019-10-23T21:25:23+03:00
12880,Аристократът,,,"Катрин Коултър","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-004-X,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2020-06-18T14:30:13+03:00,2020-06-18T14:36:24+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
15465,"Без право на истина",,,"Робърт Таненбаум","Георги Димитров; Мария Нешкова",,хартия,448,мека,,"·········· Трилър",954-701-027-1,"Автори на бестселъри",,"Издателска къща „Компас“",1997,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2021-07-09T07:52:28+03:00,2021-07-12T07:21:58+03:00
15476,"Без следа",,,"Нора Робъртс","Красимира Абаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-008-2,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2021-07-10T08:17:19+03:00,2021-07-10T08:24:44+03:00
5426,"Без шанс за разпознаване",,,"Ридли Пиърсън","Мария Нешкова",,хартия,542,мека,,"·········· Криминална проза",954-701-044-1,"Автори на бестселъри",,"ИК „Компас“",1998,,"Любен Любенов",,,,"Светла Карагеоргиева",,Еми,,2018-04-15T09:11:17+03:00,2020-08-24T11:02:42+03:00
18375,"Безследно изчезнал",,,"Сандра Браун","Незабравка Светозарова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-014-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-01T10:18:36+02:00,2023-03-01T16:37:19+02:00
8916,"Белият връх",,,"Роузи Томас","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",978-954-399-266-9,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Silverkata,,2019-02-15T12:29:10+02:00,2019-02-18T09:23:03+02:00
18457,"Белязаният Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-032-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T06:58:44+02:00,2023-03-17T07:04:37+02:00
20158,"Благодаря за спомените",,,"Сесилия Ахърн","Боряна Даракчиева",,хартия,296,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-399-508-0,"Световни бестселъри",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-03-23T15:04:18+02:00,2024-03-23T15:15:40+02:00
