id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14571,"Камък в блатото","Комедия в четири действия",,"Георги Караславов",,,хартия,,,комедия,"···················· Българска драматургия",,"Библиотека „Театрална самодейност“",,"Държавно издателство „Наука и изкуство“",1959,,,,,"М. Топашка",,,Karel,,2021-01-26T11:56:59+02:00,2021-01-26T13:43:14+02:00
13312,"Уилям Шекспир","Кратка документална биография",,"Самуел Шонбаум","Герасим Величков",,хартия,324,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1985,,"Александър Шурбанов",,"Борислав Кьосев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-08-04T15:04:53+03:00,2020-08-04T15:12:30+03:00
13313,"Франц Шуберт","Жизнен път",,"Хари Голдшмид","Анастас Самоковлиев",,хартия,392,"твърда с обложка",,"···················· Биографии и автобиографии",,,"първо (не е указано)","ДИ „Наука и изкуство“",1973,,"Пенка Кадиева",,"Григорий Зинченко","Лорет Прижибиловска","Елена Маринчева",,Еми,,2020-08-04T15:24:35+03:00,2020-08-04T15:32:59+03:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
13316,"Политическите сили и монархическият институт в България 1886-1894",,,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,,"ДИ „Наука и изкуство“",1984,,"Радослав Попов; Бистра Маркова",,"Николай Александров","Василка Стефанова","Момчил Станчев",,Karel,,2020-08-04T23:00:28+03:00,2020-08-04T23:29:00+03:00
8965,"История на българите","С поправки и добавки от самия автор",,"Константин Иречек",,,хартия,672,"твърда с обложка","История; Монография","···················· История",,"Българско историческо наследство",,"Държавно издателство „Наука и изкуство“",1978,,"Петър Хр. Петров","Вяра Смилкова","Светозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-02-22T00:40:21+02:00,2019-02-22T02:17:06+02:00
5638,"Пътешествия по Мустанг и Бутан",,,"Мишел Песел","Алфред Керемидаров",,хартия,272,мека,"Пътепис; География; Етнология; Културология","···················· Пътешествия и експедиции",,,,"Издателство „Наука и изкуство“",1982,,"Мартин Франц Гловня",,"Лили Радева","Сашо Бояджийски","Божидар Икономов",,Karel,,2018-04-30T02:31:43+03:00,2023-10-13T13:21:23+03:00
19462,"Съвременна буржоазна философия",,,,"Марин Кожухаров",,хартия,728,твърда,"Учебник; Философия","···················· Учебна литература",,,,"Държавно издателство „Наука и изкуство“",1977,,,,"Жеко Алексиев","Лиляна Коларова","Богдан Мавродинов",,Karel,,2023-10-14T04:22:39+03:00,2023-10-14T04:46:55+03:00
13063,"Славянските народи","Етнографска характеристика",,"Цветана Романска",,,хартия,,,"Научна студия","···················· Етнография и фолклористика",,,,"Наука и изкуство",1969,,"Е. Пеева",,"Е. Бугаев","М. Иванова","Атанас Недков",,Karel,,2020-07-06T18:08:49+03:00,2020-07-06T18:53:37+03:00
