id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
85,"2000-та година и след нея",,,"Александър Горбовски","Зоя Ц. Колева",,хартия,280,мека,,"·········· Научнопопулярна литература",,"Към третото хилядолетие",първо,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов",,,vog,,2015-07-23T11:09:39+03:00,2022-03-11T13:32:14+02:00
19767,"Repetitorium anatomicum",,,"проф. Георги Петров Гълъбов; проф. Васил Асенов Василев",,,хартия,272,твърда,Медицина,"···················· Учебна литература",,,трето,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Мария Попова",,"Николай Янчев","Мария Белова","Димко Димчев",,Еми,,2023-12-16T21:17:06+02:00,2023-12-16T21:24:17+02:00
11282,"Адрес — Лемурия?",,,"Александър Кондратов","Борис Христов",,хартия,180,мека,"Археология; География; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство  „Г. Бакалов“",1980,,"Димитричка Железарова",,"Владимир Иванов","Константин Пасков","Буян Филчев",,Karel,,2019-11-06T11:36:17+02:00,2019-12-27T17:52:20+02:00
90,"Без корона сред хората",,,"Слав Хр. Караславов",,,хартия,334,"твърда с обложка",,"···················· Българска историческа проза",,,второ,Партиздат,1989,,"Стефан Поптонев",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,vog,,2015-08-04T15:10:49+03:00,2024-04-03T12:40:08+03:00
10403,"Весели измислици",,,"Васил Цонев",,,хартия,144,"мека; твърда",,"·········· Хумор и сатира",,,първо,"Български писател",1980,,"Байчо Банов",,"Кирил Гогов","Лиляна Диева","Александър Денков",,vesi_libra,,2019-07-01T14:06:18+03:00,2019-07-01T14:16:13+03:00
16900,"Вицове за келнери","400 от най-солените до най-сладките истории за бармани, готвачи, клиенти и сервитьорки без гащички",,,,"Георги Асьов; Красимир Георгиев; Стоян Гроздев",хартия,112,мека,,"·········· Хумор и сатира",954-8226-29-4,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев; Алла Георгиева",,Еми,,2022-03-31T13:11:23+03:00,2022-03-31T13:21:33+03:00
19027,"Говедарци и околности",,,"Асен Христофоров",,,хартия,56,мека,"Развлечения и свободно време; Научна и образователна литература; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека","първо (не е указано)","ДИ „Медицина и физкултура“",1967,,"В. Севова",,"Евг. Босяцки","М. Белова",,,debora,,2023-07-16T10:13:04+03:00,2023-07-23T02:14:15+03:00
7284,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1977,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-25T16:13:05+03:00,2018-09-25T18:03:12+03:00
5631,"Две нежни души",,,"Грейъм Грийн","Ана Ковачева",,хартия,160,"мека с обложка","Съвременна проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1969,,"Христо Траянов;  Васил Каратеодоров;  Лилия Кирова",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Karel,,2018-04-29T13:31:08+03:00,2018-07-12T13:31:26+03:00
17113,"Двете люлки",,,"Емил Ришбург",АЛ,,хартия,288,мека,,"···················· Съвременни романи и повести",954-8005-20-4,,"второ (не е указано)","Книгоиздателско сдружение „АЛ“",1992,,,,,,"Тодор Игнатов; Емануела Цонева",,Silverkata,,2022-05-25T10:38:05+03:00,2022-05-25T10:57:54+03:00
