id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
904,"„Звезден риск“ ООД",,,"Крис Бънч","Юлиян Стойнов",,хартия,352,Мека,,"·········· Фантастика",978-954-655-110-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-24T22:20:23+02:00,2017-07-23T22:28:41+03:00
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
5196,"12-те вятъра",,,"Джудит Рийвс-Стивънс; Гарфилд Рийвс-Стивънс","Крум Бъчваров",,хартия,496,мека,,"·········· Трилър",978-954-655-304-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-04-01T19:12:50+03:00,2020-07-19T11:37:49+03:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
18891,"Аз, Мона Лиза",,,"Джийн Калогридис","Лили Христова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-291-4,,първо,"ИК „Бард“",2012,,"Мария Василева",,,,,,Regi,,2023-06-14T13:00:09+03:00,2023-06-14T13:16:40+03:00
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
5152,"Без милост",,,"Люк Дилейни","Асен Георгиев",,хартия,450,мека,,"·········· Трилър",978-954-655-374-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2018-03-29T14:40:10+03:00,2019-05-07T09:33:18+03:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
4291,"Военна морга",,,"Патриша Корнуел","Елика Рафи",,хартия,444,мека,,"·········· Криминална проза",978-954-655-356-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,Еми,,2018-01-01T00:33:19+02:00,2019-11-23T16:25:17+02:00
4809,"Времето ще покаже",,,"Джефри Арчър","Венцислав Божилов",,хартия,416,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-223-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T15:21:34+02:00,2022-06-12T17:21:47+03:00
1488,"Господарката на Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-655-113-9,,първо,"ИК „Бард“",2010,,"Шели Барух",,,,Megachrom,,NMereva,,2017-03-07T20:03:34+02:00,2018-04-11T19:49:45+03:00
7655,"Градът на часките; Слуги на уонките",,,"Джак Ванс","Юлиян Стойнов",,хартия,432,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-929-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T11:53:30+02:00,2023-03-03T17:53:39+02:00
8619,"Дан на хрътките",,"сказание осмо","Стивън Ериксън","Валерий Русинов",,хартия,1040,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-655-011-8,"Малазанска книга на мъртвите",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,debora,,2019-01-22T20:12:40+02:00,2020-03-09T23:46:44+02:00
16584,"Джинджифиловата къща",,,"Карин Герхардсен","Ивайла Божанова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век); Полицейско криминале","·········· Криминална проза",978-954-655-443-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,Еми,,2022-01-26T19:05:22+02:00,2022-01-26T19:18:18+02:00
7656,"Дирдирите; Пнумите",,,"Джак Ванс","Юлиян Стойнов",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-943-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T12:21:32+02:00,2023-03-03T16:44:18+02:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
1797,"Дяволската колония",,,"Джеймс Ролинс","Венцислав Божилов",,хартия,480,мека,,"·········· Трилър",978-954-655-239-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-01T10:59:53+03:00,2022-02-04T16:16:29+02:00
8846,"Завръщането на изгнаника",,"трета книга","Реймънд Фийст","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-918-2,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:16:10+02:00,2020-03-09T23:51:17+02:00
2067,"Залезът на полумесеца",,,"Клайв Къслър; Дърк Къслър","Асен Георгиев",,хартия,496,Мека,,"·········· Трилър",978-954-655-225-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-28T17:00:34+03:00,2017-06-06T14:13:45+03:00
911,"Земно ядро",,,"Скот Сиглър","Виолета Петрова",,хартия,480,Мека,"Научна фантастика","···················· Хорър",978-954-585-988-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:16:42+02:00,2017-10-30T10:34:36+02:00
453,"Измамата Мъртво море",,,"Адам Блейк","Елена Кодинова",,хартия,544,мека,"Криминална литература","·········· Трилър",978-954-655-259-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2011,,"Евгения Мирева",,,,,,ventcis,,2017-01-02T11:01:24+02:00,2017-10-01T21:49:16+03:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
482,Квит,,,"Андрю Грант","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",978-954-655-147-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T09:56:35+02:00,2023-04-14T08:04:10+03:00
2740,"Книга на душите",,,"Глен Купър","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-127-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2017-08-07T22:34:45+03:00,2020-08-29T17:11:13+03:00
4056,"Книгата на мъртвите",,,"Патриша Корнуел","Ралица Ботева",,хартия,444,мека,,"·········· Криминална проза",978-954-585-936-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2017-12-17T22:52:09+02:00,2019-11-23T16:14:01+02:00
6768,"Книгата на Хаде",,,"Лена Валенти","Виктория Недева",,хартия,528,мека,"Градско фентъзи; Митологично фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-360-7,,първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,debora,2018-08-04T18:22:23+03:00,2020-05-02T09:58:24+03:00
2909,Корсар,,,"Клайв Къслър; Джак дю Брул","Елена Чизмарова",,хартия,384,Мека,,"·········· Трилър",978-954-655-076-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T18:25:24+03:00,2018-10-14T13:01:23+03:00
3863,"Костта на Голиат",,,"Мики Спилейн; Макс Алън Колинс","Елена Чизмарова",,хартия,272,мека,,"·········· Трилър",978-954-655-100-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:52:03+02:00,2020-03-31T20:34:51+03:00
