id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6134,"А планините ехтяха",,,"Халед Хосейни","Надежда Розова",,хартия,400,мека,,"···················· Съвременни романи и повести",978-954-769-328-9,,1,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,vog,2018-06-11T14:19:13+03:00,2018-06-11T17:35:42+03:00
1246,"Абсолютна власт",,,"Дейвид Балдачи","Филипина Филипова",,хартия,416,мека,,"·········· Трилър",954-8240-45-9,,първо,Обсидиан,1997,,"Димитрина Кондева",,,"Людмил Томов",,,Rinaldo,,2017-02-13T23:59:21+02:00,2020-09-10T12:15:05+03:00
1195,"Абсолютна памет",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-769-407-1,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева","Николай Пекарев",,иво1988,,2017-02-11T22:57:20+02:00,2022-06-08T21:51:32+03:00
1752,"Адвокат на престъпници",,,"Джон Гришам","Надежда Розова",,хартия,416,мека,,"·········· Трилър",978-954-769-396-8,,първо,Обсидиан,2015,,"Димитрина Кондева",,,"Симона Христова",,,Еми,,2017-04-25T12:40:39+03:00,2021-11-08T13:55:54+02:00
3634,"Аз съм Малала","Момичето, което надигна глас в защита на образованието и беше простреляно от талибаните",,"Малала Юсафзаи; Кристина Лам","Надежда Розова",,хартия,336,мека,Мемоари,"···················· Биографии и автобиографии",978-954-769-349-4,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,vesi_libra,,2017-11-12T19:55:46+02:00,2019-12-17T09:00:44+02:00
7347,"Анатомията на Питър",,,"Джош Базел","Богдан Русев",,хартия,320,мека,,"·········· Трилър",978-954-769-200-8,,първо,Обсидиан,2009,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-10-02T10:32:40+03:00,2018-10-02T10:59:51+03:00
20609,"Апартамент 614",,,"Татяна дьо Роне","Надя Баева",,хартия,288,мека,"Съвременен роман (XX век); Биографичен роман","···················· Съвременни романи и повести",978-954-769-572-6,,първо,Обсидиан,2024,,"Димитрина Кондева",,,"Вяра Николчева","Archive Photos/Getty Images; SimoneN/iStock",,Еми,,2024-06-05T09:38:18+03:00,2024-06-05T09:48:08+03:00
5428,Аферата,,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-278-7,,Първо,"Издателство „Обсидиан“",2011,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:36:11+03:00,2018-07-29T23:53:58+03:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
11090,"Бялата къща",,,"Джон Гришам","Зорница Димова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-769-006-X,,първо,Обсидиан,2001,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2019-10-07T09:02:01+03:00,2019-10-07T09:13:03+03:00
