id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12945,"Събрани съчинения",Лирика,"том II","Иван Вазов",,"Михаил Арнаудов",хартия,368,твърда,,"·········· Българска литература",,,второ,"Държавно книгоиздателство Хемус",1948,,"проф. Михаил Арнаудов",,,,,,Еми,vesi_libra,2020-06-25T09:49:09+03:00,2020-12-21T08:57:20+02:00
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
5572,"Събрани съчинения","Поручик Бенц; Разкази; Пътеписи",1,"Димитър Димов",,,хартия,368,твърда,,"·········· Българска литература",,,,"Български писател",1966,,"Върбан Стаматов",,"Кънчо Кънев","Цветана Арнаудова","Александър Поплилов",,Еми,,2018-04-24T13:43:00+03:00,2019-08-07T15:55:10+03:00
6821,"Антология на световната любовна лирика",,,,"Стоян Бакърджиев; Георги Батаклиев; Димо Боляров; Николай Бояджиев; Найден Вълчев; Борислав Георгиев; Андрей Германов; Иван Давидков; Атанас Далчев; Недялко Йорданов; Николай Кънчев; Григор Ленков; Николай Лилиев; Любен Любенов; Георги Михайлов; Георги Мицков; Александър Муратов; Валери Петров; Драгомир Петров; Владимир Свинтила; Пенчо Симов; Атанас Славов; Димитър Стефанов; Първан Стефанов; Димитър Стоевски; Анастас Стоянов; Цветан Стоянов; Веселин Ханчев; Николай Христозов; Александър Шурбанов","Владимир Свинтила; Любен Любенов; Григор Ленков",хартия,368,"твърда с обложка",,"·········· Поезия",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Владимир Свинтила; Любен Любенов; Григор Ленков","Слав Хр. Караславов",,"Георги Русафов",,"Пабло Пикасо; Анри Матис; Тадеуш Кулисйевич; Иван Ненов",Karel,,2018-08-10T02:21:26+03:00,2022-02-25T00:17:53+02:00
15376,"Светлини от кладата","Роман за Джордано Бруно",,"Слави Боянов",,,хартия,368,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Светозар Златаров",,"Тончо Тончев","Гергина Иванова","Иван Кирков",,Еми,,2021-06-22T08:00:31+03:00,2021-06-22T08:09:20+03:00
15058,Неграмотният,,,"Ивар Лу-Юхансон","Стоян Икономов",,хартия,368,"твърда с обложка",,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Богдна Зидарова",,"Тончо Тончев","Георги Русафов","Ани Ралчева",,Еми,,2021-04-20T07:40:26+03:00,2021-04-20T07:46:51+03:00
10562,Съчинения,,,"Никола Вапцаров",,,хартия,368,"твърда с обложка","Драма; Реч, слово, изказване; Писмо, писма; Поезия; Публицистична статия; Пътепис","·········· Българска литература",,,,"Издателство „Български писател“",1971,,"Петко Тотев; Лилия Кацкова; Бойка Вапцарова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-07-23T14:42:42+03:00,2019-07-25T12:20:13+03:00
9354,"Семейство Рьозо",,,"Ерве Базен","Ерма Гечева",,хартия,368,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Народна култура“",1971,,"Георги Куфов",,"Васил Йончев","Олга Стоянова","Румен Скорчев",,Karel,,2019-04-07T21:27:59+03:00,2023-08-12T01:25:25+03:00
4899,"От две до пет",,,"Корней Чуковски","Иван Жечев; Пламен Цонев (стихове)",,хартия,368,твърда,," Художествена литература",,,второ,"Държавно издателство Варна",1973,,"Стефан Николов",,,"Константин Пасков","Иван Кенаров",,Еми,,2018-03-08T11:27:35+02:00,2018-03-08T11:34:27+02:00
11685,"Българска фантастика",Антология,,,,"Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,368,"твърда с обложка",,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1976,,"Огнян Сапарев",,"Веселин Христов","Васко Вергилов","Минчо панайотов",,Еми,,2020-01-20T15:54:10+02:00,2020-01-20T16:04:19+02:00
