id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20402,"Бит и душевност на нашия народ",,"том I","Иван Хаджийски",,"Мария Хаджийска",хартия,596,,,"·········· Българска литература",954-8945-10-X,"Избрани съчинения в три тома","трето; първо","„ЛИК Издания“ ЕООД (Изток-Запад)",2002,,"Мария Хаджийска",,,,"Гоце Щърбанов",,Еми,,2024-05-02T13:21:43+03:00,2024-05-02T13:32:07+03:00
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
7251,Хагакуре,"Записките на самурая",,"Ямамото Цунетомо","Данчо Господинов",,хартия,224,мека,,"···················· Философия",954-8945-32-0,,второ,Изток-Запад,2003,,,,,,,,dijon,,2018-09-21T14:14:42+03:00,2019-02-15T08:44:55+02:00
19665,Левски,,,"Яна Язова",,,хартия,752,твърда,"Биографичен роман; Исторически роман","···················· Българска историческа проза",954-8945-29-0,,второ,"Издателство „Изток-Запад“",2003,,"Петър Величков",,,,,,Еми,,2023-11-22T14:13:57+02:00,2023-11-22T14:31:10+02:00
12284,Бенковски,,,"Яна Язова",,,хартия,784,твърда,,"···················· Българска историческа проза",954-8945-37-1,,второ,Изток-Запад,2003,,,,,,,,Еми,,2020-04-29T20:43:15+03:00,2020-08-22T09:54:08+03:00
1539,Хайку,Есен,,"Мацуо Башьо; Йоса Бусон; Кобаяши Иса","Братислав Иванов","Братислав Иванов",хартия,136,Мека,Хайку,"·········· Поезия",954-321-057-8,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,petya_pe,,2017-03-23T22:10:26+02:00,2019-07-22T12:34:10+03:00
4950,"Сълзите на жирафа",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,204,Мека,,"·········· Криминална проза",954-321-089-6,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,,,,,"Дима Недялкова-Каприева",,in82qh,,2018-03-14T18:43:23+02:00,2018-06-02T15:29:27+03:00
18547,Прозорец,"Пет малки пиеси",,"Георги Караджов",,,хартия,244,мека,Драма,"···················· Българска драматургия",954-321-065-9,,първо,"Издателство „Изток-Запад“",2004,,,,,,,,Silverkata,,2023-04-04T10:47:14+03:00,2023-09-19T09:14:21+03:00
6016,"Дамска детективска агенция №1",,,"Алегзандър Маккол Смит","Милен Русков",,хартия,216,Мека,,"·········· Криминална проза",954-321-069-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:36:40+03:00,2018-10-13T16:35:06+03:00
12948,"Египет на фараоните",,,"Сергей Игнатов",,,хартия,,,История,"···················· История",954-321-037-3,,"Трето преработено","Издателство „Изток-Запад“",2004,,,,,,"Ефросия Благоева",,Karel,,2020-06-25T20:37:30+03:00,2020-06-26T04:09:46+03:00
