id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17945,"Аз съм принцеса Анастасия",,,"Ариел Лоуън","Маргарита Терзиева",,хартия,424,мека,"Исторически роман","·········· Исторически романи и повести",978-619-735-066-1,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Regi,,2022-11-10T14:39:19+02:00,2022-11-10T14:57:06+02:00
17744,"В небивал сън",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-63-9,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-10-06T07:14:01+03:00,2022-10-06T07:25:15+03:00
16553,Ваканцията,,,"Т. М. Логан","Надя Баева",,хартия,416,мека,,"···················· Съвременни романи и повести",978-619-7596-06-9,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова","Стоян Атанасов",,essen,,2022-01-20T11:30:20+02:00,2022-01-20T11:42:16+02:00
18246,"Всичко, което искам за Коледа",,,"Уенди Лоджия","Владимир Германов",,хартия,256,мека,,"·········· Любовни романи и повести",978-619-7625-90-5,,първо,Кръг,2022,,"щКристина Крумова",,,"Галина Николова","Биляна Славкова",,Еми,,2023-01-17T10:31:57+02:00,2023-01-17T10:45:45+02:00
16175,"Всяко сърце е врата",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,184,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7350-76-0,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-10-26T07:17:30+03:00,2021-10-26T12:44:41+03:00
18020,"Глътка въздух",,,"Джордж Оруел","Юрий Лучев",,хартия,304,мека,"Реалистичен роман; Роман за съзряването; Социален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7596-18-2,,второ,Кръг,2021,,"Гергана Рачева",,,"Галина Николова","Дамян Дамянов",,Silverkata,,2022-11-24T19:45:31+02:00,2022-11-24T20:00:05+02:00
19774,"Годината на свинята",,,"Кармен Мола","Анелия Петрунова",,хартия,344,мека,"Криминална литература; Съвременен роман (XXI век); Трилър","·········· Трилър",978-619-265-021-6,,първо,Кръг,2023,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-18T10:26:39+02:00,2023-12-18T10:37:02+02:00
19471,"Да обичаш Наполеон",,,"Маргарет Роденбърг","Мариана Христова",,хартия,472,мека,,"·········· Исторически романи и повести",978-619-7625-56-1,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова","Димитър Кьосев",,Silverkata,,2023-10-15T11:19:25+03:00,2023-10-15T11:29:30+03:00
20190,"Да откраднеш „Мона Лиза“",,,"Джонатан Сантлофър","Мариана Христова",,хартия,456,мека,"Съвременен роман (XXI век); Криминална литература","·········· Трилър",978-619-7625-45-5,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова",,,Еми,,2024-03-31T12:18:12+03:00,2024-03-31T12:29:59+03:00
17084,"Денят, в който изчезна",,,"Даян Чембърлейн","Анелия Данилова",,хартия,432,мека,,"·········· Трилър",978-619-7596-40-3,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2022-05-19T11:29:06+03:00,2022-05-19T11:41:22+03:00
16419,"Докато музиката свиреше",,,"Натаниъл Ланде","Майре Буюклиева",,хартия,568,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-619-7625-21-9,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Таня Минчева, Kontur Creative",,Еми,,2021-12-31T18:56:58+02:00,2021-12-31T19:05:26+02:00
16265,"Долу сред вейки и кости",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,192,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7596-20-5,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2021-11-22T14:06:45+02:00,2022-10-06T08:16:01+03:00
16226,"Жена без път",,,"Уила Катър","Надежда Розова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-158-057-6,,първо,"Издателство „Кръг“",2018,,"Николета Руева",,,"Галина Николова","Дамян Дамянов",,Еми,,2021-11-13T14:32:51+02:00,2021-11-13T14:40:09+02:00
17072,Злодеянието,,,"Стефани Робел","Майре Буюклиева",,хартия,448,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-7625-44-8,,първо,Кръг,2022,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов",,sqnka,,2022-05-14T20:22:16+03:00,2022-05-14T20:39:08+03:00
19842,Клара,,,"Кърт Палка","Диляна Георгиева",,хартия,408,мека,"Исторически роман; Исторически любовен роман","·········· Исторически романи и повести",978-619-265-006-3,,първо,Кръг,2023,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2024-01-14T18:24:06+02:00,2024-01-14T18:35:26+02:00
19750,"Кървавата годеница",,,"Кармен Мола","Анелия Петрунова",,хартия,360,мека,,"·········· Трилър",978-619-7625-67-7,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова",,,Еми,,2023-12-12T11:45:54+02:00,2023-12-12T11:57:43+02:00
19960,"Мадам Пикасо",,,"Ан Жирар","Маргарита Терзиева",,хартия,424,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-7596-05-2,,първо,Кръг,2020,,"Габриела Кожухарова",,,"Галина Николова",,,Regi,,2024-02-10T20:04:30+02:00,2024-02-10T20:19:14+02:00
18397,"Марли и аз",,,"Джон Гроган","Красимира Христовска",,хартия,416,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-7625-20-2,,второ,Кръг,2021,,,,,"Галина Николова","Via Sima / Alamy Stock Photo",,Silverkata,,2023-03-04T16:59:56+02:00,2023-03-04T17:42:37+02:00
18968,"Нейде другаде",,,"Дийн Кунц","Надя Баева",,хартия,360,мека,Фантастика,"·········· Трилър",978-619-7625-81-3,,първо,Кръг,2022,,"Златина Димитрова",,,"Галина Николова","Стоян Атанасов, Kontur Creative",,Еми,,2023-07-02T10:28:22+03:00,2023-07-02T10:41:15+03:00
19400,"Нокътят на Ягуара",,,"Джеф Мериот","Пейо Кънев",,хартия,408,мека,"Съвременен роман (XXI век); Криминална литература; Трилър","·········· Трилър",,,първо,Кръг,2022,,"Мария Венедикова",,,"Галина Николова",,,Еми,,2023-09-30T13:32:55+03:00,2023-09-30T13:42:11+03:00
20023,"Обсадата на Кришнапур",,,"Дж. Г. Фарел","Владимир Молев",,хартия,432,"мека със сгъвка",,"·········· Исторически романи и повести",978-619-265-040-7,,първо,Кръг,2023,,"Петя Петкова",,,"Галина Николова",,,Еми,,2024-02-24T16:18:46+02:00,2024-02-24T16:30:31+02:00
19031,"Очите на мрака",,,"Дийн Кунц","Надя Баева",,хартия,320,мека,,"·········· Трилър",978-619-7625-24-0,,първо,Кръг,2021,,"Диляна Георгиева",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2023-07-19T07:12:28+03:00,2023-07-19T07:34:44+03:00
18382,"Песента на тъмния кристал",,,"Дж. М. Лий","Борислав Стефанов",,хартия,240,"мека със сгъвка",,"···················· Фентъзи",978-619-7625-68-4,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Кори Годби","Кори Годби",Еми,,2023-03-03T08:19:29+02:00,2023-03-03T08:42:25+02:00
17319,"Под захарните небеса",,,"Шонин Макгуайър","Майре Буюклиева",,хартия,200,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-7625-16-5,,първо,Кръг,2021,,"Габриела Кожухарова",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2022-07-24T15:21:30+03:00,2022-07-24T15:35:42+03:00
19850,"Пурпурната мрежа","Инспектор Елена Бланко по нова кървава следа",,"Кармен Мола","Анелия Петрунова",,хартия,376,мека,,"·········· Трилър",978-619-7625-97-4,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова","Penguin Random House Grupo Editorial",,Еми,,2024-01-17T09:01:28+02:00,2024-01-17T09:12:17+02:00
19882,"Път от кости",,,"Кристофър Голдън","Мариана Христова",,хартия,368,мека,,"·········· Трилър",978-619-265-019-3,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова","Стоян Атанасов; Kontur Creative",,Silverkata,,2024-01-27T21:03:29+02:00,2024-01-27T21:23:34+02:00
19499,Руж,,,"Ричард Кършенбаум","Надя Баева",,хартия,344,мека,,"···················· Съвременни романи и повести",978-619-7350-94-4,,първо,Кръг,2020,,"Гергана Рачева",,,"Галина Николова",,,Silverkata,,2023-10-20T16:59:54+03:00,2023-10-20T17:07:22+03:00
17126,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,464,мека,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7625-48-6,,трето,Кръг,2022,,"Светлана Баталова",,,"Галина Николова","AA Film Archive / Alamy Stock Photo",,Еми,,2022-05-26T20:00:06+03:00,2022-05-26T20:58:08+03:00
18287,"Тайните на Тоскана",,,"Анджела Печ","Ивелина Минчева-Бобадова",,хартия,352,мека,,"·········· Исторически романи и повести",978-619-7625-75-2,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова",,,Regi,,2023-01-26T12:31:48+02:00,2023-01-26T13:00:20+02:00
19745,"Три дни във Флоренция",,,"Криси Манби","Анелия Данилова",,хартия,296,,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-265-011-7,,първо,Кръг,2023,,"Преслав Ганев",,,"Галина Николова",,,Regi,,2023-12-11T22:39:37+02:00,2023-12-11T23:08:31+02:00
18210,"Хартиеният дворец",,,"Миранда Каули Хелър","Владимир Германов",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-7625-64-6,,първо,Кръг,2022,,"Габриела Кожухарова",,,"Галина Николова","Милена Вълнарова",,Еми,,2023-01-04T17:39:58+02:00,2023-01-04T17:50:00+02:00
18256,"Ярка река",,,"Лиз Мур","Нина Руева",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-619-7625-42-4,,първо,Кръг,2021,,"Кристина Крумова",,,"Галина Николова",,,Еми,,2023-01-21T12:37:07+02:00,2023-01-22T11:45:24+02:00
