id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17,"Един френски роман",,,"Фредерик Бегбеде","Георги Ангелов",,хартия,280,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-263-9,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,vog,,2015-03-28T12:34:57+02:00,2019-02-02T14:07:51+02:00
25,"Любовта трае три години",,,"Фредерик Бегбеде","Красимир Петров",,хартия,192,мека,"Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",978-619-150-266-0,,,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,vog,,2015-04-04T18:01:01+03:00,2019-02-02T14:10:11+02:00
146,"Фантастичните победи на модерната психология",,,"Пиер Дако","Росица Ташева; Румяна Гецова",,хартия,,мека,,"···················· Психология",954-529-034-X,,първо,"ИК „Колибри“",1995,,"Силвия Вагенщайн",,,,,,vog,,2016-04-13T13:16:04+03:00,2017-11-21T19:37:15+02:00
165,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,400,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",954-529-273-3,,"второ (не е указано)","ИК „Колибри“",2003,,,,,,,,vog,,2016-10-18T15:08:25+03:00,2023-11-30T13:06:55+02:00
166,"Моята измислена страна",,,"Исабел Алиенде","Боряна Дукова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-529-614-7,,първо,"ИК „Колибри“",2008,,"Красимир Тасев",,,,"Стефан Касъров",,vog,,2016-10-18T16:00:35+03:00,2024-05-18T11:32:14+03:00
258,"Кафка на плажа",,,"Харуки Мураками","Людмил Люцканов",,хартия,612,мека,,"···················· Съвременни романи и повести","10:954-529-470-1; 13:978-954-529-470-9",,първо,"ИК „Колибри“",2006,,"Дора Барова (от японски)",,,,"Стефан Касъров",,dao,,2016-12-13T22:29:23+02:00,2020-08-06T10:25:58+03:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
280,"Книга на илюзиите",,,"Пол Остър","Ангел Игов",,хартия,292,мека,,,978-954-529-605-5,,първо,„Колибри“,2008,,,,,,"Стефан Касъров",,ventcis,,2016-12-15T12:30:05+02:00,2017-04-29T19:09:10+03:00
291,"Да уловиш голямата риба",,,"Дейвид Линч","Павел Иванов",,хартия,92,мека,,"···················· Биографии и автобиографии",978-954-529-505-8,"Библиотека Амаркорд",първо,"ИК „Колибри“",2007,"Владимир Н. Трифонов","Владимир Н. Трифонов; Раймонд Вагенщайн",,,,"Стефан Касъров",,dao,,2016-12-16T11:38:12+02:00,2017-08-16T22:38:32+03:00
310,1Q84,,"книга 1","Харуки Мураками","Венцислав К. Венков",,хартия,416,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-007-9,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T13:20:30+02:00,2018-12-09T10:02:27+02:00
311,1Q84,,"книга 2","Харуки Мураками","Венцислав К. Венков",,хартия,368,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-008-6,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:03:47+02:00,2018-04-11T11:37:22+03:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
314,"Ив Сен Лоран",,,"Лоранс Бенаим","Галина Меламед",,хартия,380,мека,,,978-954-529-818-9,,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,dao,,2016-12-21T14:53:02+02:00,2016-12-21T14:53:02+02:00
318,Изкупление,,,"Иън Макюън","Ангел Игов",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-529-698-7,,първо,"ИК „Колибри“",2009,,"София Кранц",,,,"Стефан Касъров",,dao,,2016-12-21T20:59:20+02:00,2020-07-13T12:15:54+03:00
319,"Вакантен пост",,,"Дж. К. Роулинг","Венцислав К. Венков",,хартия,448,мека,"Психологически роман; Социален роман; Социална драма","···················· Съвременни романи и повести",978-619-150-100-7,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-22T08:30:54+02:00,2018-02-19T20:30:29+02:00
330,"Зимата на нашето недоволство",,,"Джон Стайнбек","Венцислав К. Венков",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-529-710-6,"Модерна класика",,"ИК „Колибри“",2009,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:29:31+02:00,2022-11-03T11:57:08+02:00
331,"Бог пътува винаги инкогнито",,,"Лоран Гунел","Георги Ангелов; Станимир Делчев; Румяна Маркова",,хартия,360,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-529-771-7,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,ventcis,,2016-12-23T11:46:59+02:00,2017-07-09T13:09:54+03:00
400,"Аз харесвам насилието в киното",,,"Куентин Тарантино","Людмил Люцканов",,хартия,190,мека,,,954-529-355-1,"Библиотека Амаркорд",първо,"ИК „Колибри“",2005,,"Владимир Н. Трифонов; Раймонд Вагенщайн",,,,,,dao,,2016-12-29T07:40:31+02:00,2016-12-29T12:09:46+02:00
594,"На живо от София","Кратки. Градски.",,"Александър Шпатов",,,хартия,174,Мека,,,978-619-150-416-9,,първо,"ИК „Колибри“",2014,,"Татяна Джокова",,,"Симеон Айтов","Росен Дуков",,petya_pe,,2017-01-07T14:54:00+02:00,2017-01-07T21:37:26+02:00
742,"Знаменитият идалго Дон Кихот де ла Манча",,,"Мигел де Сервантес Сааведра","Тодор Нейков; Стоян Бакърджиев (стихове)",,хартия,858,мека,"Приключенска литература; Реалистичен роман; Ренесансова литература; Сатиричен роман; Социален роман; Средновековен рицарски роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",954-529-207-5,,Поредно,"ИК „Колибри“",2001,,"Стефан Савов",,,,,"Гюстав Доре",NomaD,,2017-01-15T13:20:16+02:00,2019-02-14T18:10:52+02:00
752,"Аз съм номер Четири",,,"Питакъс Лор","Лилия Трендафилова",,хартия,312,мека,,"···················· Научна фантастика",978-954-529-846-2,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,"Кристин Димитрова",,,,"Стефан Касъров",,Ripcho,,2017-01-16T17:50:16+02:00,2017-01-16T17:50:16+02:00
753,"Силата на шестимата",,,"Питакъс Лор","Величка Павлова",,хартия,296,мека,,,978-954-529-953-7,"Заветите на Лориен",първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:00:20+02:00,2018-03-23T13:43:54+02:00
754,"Възходът на номер Девет",,,"Питакъс Лор","Милена Томова",,хартия,272,мека,,"···················· Научна фантастика",978-619-150-371-1,"Заветите на Лориен",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Ripcho,,2017-01-16T18:07:16+02:00,2020-01-07T09:03:52+02:00
813,"Любов, огромна като катедрала",,,"Катрин Панкол","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-619-150-272-1,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,bambo,,2017-01-21T10:11:19+02:00,2022-10-13T17:58:10+03:00
822,"Други песни",,,"Яцек Дукай","Силвия Борисова",,хартия,648,мека,"Алтернативна история; Роман за съзряването; Научна фантастика","···················· Научна фантастика",978-619-150-690-3,"Библиотека „Галактики“",първо,"Издателство „Колибри“",2015,,,"Андрей Велков",,"Симеон Айтов",Thinkerstock,,NomaD,,2017-01-21T17:19:41+02:00,2022-03-17T20:17:57+02:00
