id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1838,"Усмивка в полунощ",,,"Сибин Майналовски",,,хартия,346,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи",978-954-8628-79-2,,първо,"БГ Книга",2013,,,,,,"Петър Станимиров",,WizardBGR,,2017-05-10T16:19:54+03:00,2021-11-21T13:03:25+02:00
1839,Сянката,,,"Сибин Майналовски",,,хартия,174,мека,"Фантастика; Фентъзи; Хорър","···················· Българска фантастика",978-954-8296-02-9,,първо,"БГ Книга",2013,,,,,,,,WizardBGR,,2017-05-10T16:20:03+03:00,2019-08-21T22:58:57+03:00
1850,"Нощта срещу ноември",,,"Валентин Попов — ВОТАН",,,"хартия и цифров",80,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-863-333-8,,първо,"GAIANA Book&Art Studio",2014,,,,,,,,WizardBGR,,2017-05-12T00:52:28+03:00,2021-03-22T18:47:02+02:00
1851,"Змии в стените",,,"Сибин Майналовски",,,хартия,212,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-954-8633-59-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,WizardBGR,,2017-05-12T17:31:56+03:00,2019-08-23T13:51:28+03:00
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
16258,"Завръщане в „Зелената котка“",,,"Сибин Майналовски",,,хартия,352,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи","978-619- 7392-86-9","Нулева зона",първо,Ерго,2021,,"Мартин Христов",,,,"Гергана Грънчарова",,cattiva2511,,2021-11-21T12:43:15+02:00,2021-11-21T13:00:57+02:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
8639,"Блатна треска",,,"Даниел Иванов",,,хартия,296,мека,"Хорър; Фантастика; Фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-39-3,"Колекция „Дракус“",първо,"GAIANA Book & Art Studio",2017,,"Сибин Майналовски; Явор Цанев",,,,"Станимир Георгиев","Станимир Георгиев",cattiva2511,,2019-01-24T15:38:00+02:00,2019-02-10T15:11:51+02:00
