id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14146,"Виновникът не е между нас",,,"Сергей Иванов","Лиляна Райнова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Издателство „Отечество“",1989,,"Елена Захариева",,"Борис Бранков","Костадинка Апостолова","Маргарита Сандева",,Еми,,2020-11-25T09:54:33+02:00,2020-11-25T10:00:03+02:00
1520,"Дори насън не виждаме покой",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров; Симеон Владимиров; Агоп Мелконян","Христо Стефанов",хартия,488,"твърда с обложка",,"···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Ripcho,,2017-03-15T18:06:59+02:00,2021-10-11T12:54:15+03:00
12704,"Лев Толстой",,,"Милка Бочева",,,хартия,136,мека,,"···················· Литературознание",,,първо,"Държавно издателство „Народна просвета“",1982,,"Лилия Дъбова",,"Теодора Вълканова","Драга Бонева",,,Еми,,2020-06-04T12:53:31+03:00,2020-06-04T13:01:56+03:00
8190,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,мека,,"·········· Криминална проза",,,второ,"Издателство „Христо Г. Данов“",1987,,"Любомир Илиев","София Василева","Веселин Христов","Виолина Хаджидемирева",,,Еми,,2018-12-13T13:28:28+02:00,2018-12-13T13:38:41+02:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
10327,"Рибите-балон живеят в морето",,,"Пола Фокс","Рима Иванова",,хартия,72,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Киро Мавров",,Karel,,2019-06-24T03:09:56+03:00,2019-06-25T15:30:37+03:00
12668,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Анна Сталева",,"Димитър Чаушов","Маргарита Воденичарова","Стефан Десподов",,Еми,,2020-06-02T15:10:01+03:00,2021-07-26T09:42:29+03:00
18548,Светулки,,,"Ян Маршичек","Вютьо Раковски",,хартия,154,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Мария Чакърова",,Еми,,2023-04-04T10:53:15+03:00,2023-04-04T11:01:26+03:00
14682,"Тайната градина",,,"Франсис Ходжсън Бърнет","Елен Хаджиилиева",,хартия,228,мека,,"···················· Романи и повести за деца",,,"второ (грешно указано първо)","Издателство „Отечество“",1983,,"Огняна Иванова",,"Йова Чолакова",,"Ралица Николова",,Еми,,2021-02-27T15:56:01+02:00,2021-02-27T16:08:03+02:00
20341,"Тъгувайте в почивен ден!","Десет частни случая",,"Калин Донков",,,хартия,236,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1982,,"Петя Цолова",,"Пенчо Мутафчиев","Румяна Браянова","Милена Йоич",,Еми,,2024-04-22T15:30:49+03:00,2024-04-22T15:38:25+03:00
15815,"Хроника на едно царуване","първа част",1918-1930,"Иван Йовков",,,хартия,424,"твърда с обложка","Българска история","···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Галина Герганова",,"Мария Табакова","Станка Милчева","Константин Жеков",,Еми,,2021-08-31T11:25:53+03:00,2021-08-31T11:33:08+03:00
15081,"Шарено детство",,,"Паулина Станчева",,,хартия,224,твърда,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Христо Жаблянов",,Еми,,2021-04-24T06:50:57+03:00,2021-12-04T17:17:00+02:00
