id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11089,"Южният кръст",,,"Богдан Ланджев",,,хартия,260,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Стойо Вартоломеев",,"Веселин Христов","Васко Вергилов","Димитър Вл. Димитров",,hammster,,2019-10-06T22:30:41+03:00,2022-04-13T11:16:49+03:00
2679,"Южни морета",,,"Мануел Васкес Монталбан","Христина Костова",,хартия,234,мека,"Криминална литература","·········· Криминална проза",,,първо,"„Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Христо Стойчев",,Еми,,2017-08-02T11:22:43+03:00,2020-04-01T08:09:04+03:00
7575,"Щурец под водопада",,,"Мирослав Кърлежа","Катя Йорданова","Катя Йорданова",хартия,272,мека,новели," Художествена литература",,,първо,"ИК „Христо Г. Данов“",1981,,"Стойне Трайков",,"Веселин Христов","Васко Вергилов",,,NMereva,,2018-10-21T16:51:59+03:00,2018-10-21T17:52:42+03:00
12877,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,376,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1982,,"Недялка Христова",,"Веселин Христов","Виолина Хаджидемирева","Силва Бъчварова",,Еми,,2020-06-18T11:51:30+03:00,2020-06-18T13:11:52+03:00
158,Щилер,,,"Макс Фриш","Венцеслав Константинов",,хартия,370,твърда,"Епистоларен роман; Психологически роман; Социален роман","···················· Съвременни романи и повести",,,първо,"„Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Стойчев",,vog,,2016-06-21T14:37:07+03:00,2018-07-15T10:56:28+03:00
9568,"Шумки от габър",,,"Николай Хайтов",,,хартия,340,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,шесто,"„Христо Г. Данов“",1981,,"София Яневска",,"Веселин Христов","Виолина Хаджидемирева","Здравко Захариев",,Еми,,2019-05-03T00:12:01+03:00,2019-05-03T00:24:09+03:00
8133,"Шивачката; Спокоен живот",,,"Берил Бейнбридж","Виолета Кюмюрджиева",,хартия,304,"твърда с обложка","Съвременни романи и повести"," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1984,,"Кръстан Дянков","София Василева","Веселин Христов","Васко Вергилов","Христо Стойчев",,NMereva,,2018-12-09T12:28:49+02:00,2019-01-08T09:25:11+02:00
12614,Шеги,"Разкази, фейлетони, пародии",,"Васил Цонев",,,хартия,232,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чоков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,Silverkata,2020-05-30T11:13:11+03:00,2020-06-02T07:27:41+03:00
3756,"Шагренова кожа",,,"Оноре дьо Балзак","Пенка Пройкова",,хартия,256,Мека,,"···················· Класически романи и повести",,,Първо,"Христо Г. Данов",1980,,"Недялка Христова",,"Веселин Христов","Олга Стоянова","Никола Марков",,Еми,,2017-11-23T16:29:07+02:00,2017-11-23T16:31:04+02:00
7014,"Чуждо лице",,,"Кобо Абе","Дора Барова",,хартия,224,мека,,,,,първо,"Христо Г. Данов",1982,,"Вера Вутова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,dijon,,2018-08-31T16:38:25+03:00,2018-09-01T09:09:25+03:00
17223,"Чужда кръв",,,"Атанас Коилов",,,хартия,168,мека,,"···················· Българска военна проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Емил Калъчев",,"Веселин Христов","Надя Балабанова","Гичо Гичев",,Еми,,2022-06-22T13:33:00+03:00,2022-06-22T13:37:58+03:00
5918,"Човекът, който имаше съвест",,,"Уилям Съмърсет Моъм","Цв. Стоянов; Ал. Стефанов",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1966,,"Н. Христова",,"Кр. Златанова; Н. Кирицова",,"К. Кънев","П. Рашков",Karel,,2018-05-27T02:13:55+03:00,2018-05-27T14:36:02+03:00
7399,"Човекът, който имаше съвест",,,"Съмърсет Моъм","Цветан Стоянов; Александър Хрусанов",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Марков",,Еми,dijon,2018-10-05T14:53:43+03:00,2018-10-25T13:48:58+03:00
14230,"Човекът вълк",,,"Борис Виан","Рада Баларева",,хартия,232,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димо Кенов",,Еми,,2020-12-09T08:36:22+02:00,2020-12-09T08:46:12+02:00
1825,"Човекът без сянка",,,"Цончо Родев",,,хартия,318,мека,"Исторически роман; Приключенска литература","···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1976,,,"Георги Стоянов","Веселин Христов","Найден Русинов","Здравко Захариев",,taliezin,,2017-05-08T15:10:12+03:00,2022-12-09T20:28:32+02:00
14485,Човекоядецът,,,"Жак Шесекс","Златка Тименова-Вълчева",,хартия,232,мека,Драма,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,debora,,2021-01-14T19:40:07+02:00,2021-01-16T06:59:48+02:00
