id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6215,"Братя Монториан",,,"Жана Шампион","Констанца Дянкова",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Първо,"Издателство на БЗНС",1985,,"Бояна Петрова; Нели Чилингирова",,"Милена Йоич","Васил Стойнов","Георги Липовански",,essen,,2018-06-17T23:05:23+03:00,2018-06-17T23:55:01+03:00
5147,Земя,,,"Емил Зола","Никола Шивачев",,хартия,452,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство на БЗНС",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Иван Тодоров",,Karel,,2018-03-29T02:13:56+03:00,2023-10-26T01:45:03+03:00
366,"Земя за прицел",,"книга 1","Свобода Бъчварова",,,хартия,312,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1984,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2016-12-25T14:45:24+02:00,2020-07-19T14:51:42+03:00
674,"Земя за прицел: Гонитбата",,"книга 4","Свобода Бъчварова",,,хартия,308,мека,,"···················· Съвременни български романи и повести",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1987,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,moosehead,,2017-01-11T04:55:37+02:00,2020-07-19T17:06:19+03:00
2197,"Земя за прицел: Жребият",,"книга 5","Свобода Бъчварова",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Съвременни български романи и повести",,"Земя за прицел",Първо,"Издателство на БЗНС",1989,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,in82qh,,2017-06-02T13:14:26+03:00,2021-08-13T07:44:56+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
12571,"Земя на богове и хора; Перлата на вековете",,,"Марко Семов",,,хартия,164,мека,,"···················· Пътешествия и експедиции",,,,"Издателство на БЗНС",1988,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Милена Йоич",,Еми,,2020-05-27T13:22:34+03:00,2020-05-27T13:29:32+03:00
1513,"Литургия за Илинден",,,"Свобода Бъчварова",,,хартия,360,Мека,"Българска историческа проза; Исторически роман","···················· Съвременни български романи и повести",,,Трето,"Издателство на БЗНС",1982,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петър Рашков",,ventcis,,2017-03-14T18:41:26+02:00,2018-01-09T13:57:23+02:00
17193,"Шумки от габър",,,"Николай Хайтов",,,хартия,432,мека,,"···················· Съвременна българска проза: разкази и новели",,,"седмо допълнено","Издателство на БЗНС",1984,,"Нели Чилингирова",,"Милена Йоич-Трайкова","Васил Стойнов","Нейко Нейков",,Еми,,2022-06-13T09:00:15+03:00,2022-06-13T09:07:26+03:00
