id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4024,Винету,,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,432,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T16:55:30+02:00,2018-01-24T23:17:22+02:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
4044,"Гибелни пясъци",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,304,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-043-0,"Карл Май. Избрани произведения",,"Държавно издателство „Отечество“",1994,,"Мария Стефанова",,,,,,Ripcho,,2017-12-17T13:18:35+02:00,2018-01-28T16:56:36+02:00
4043,"Горски призрак",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-036-8,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1994,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T13:08:00+02:00,2018-01-28T16:43:39+02:00
7313,"Керванът на робите",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,470,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Карл Май. Избрани произведения",,"Издателство „Отечество“",1994,,,,,,,,Karel,,2018-09-28T00:42:43+03:00,2018-09-28T02:21:53+03:00
4032,"Керванът на робите",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,472,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1992,,"Калина Захариева",,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:08:44+02:00,2018-01-26T20:31:05+02:00
4039,Коледа,,,"Карл Май","Веселин Радков","Веселин Радков",хартия,384,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-029-5,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Славчо Донков",,,"Олга Василева",,,Ripcho,,2017-12-17T11:55:04+02:00,2018-01-28T16:10:52+02:00
4034,"Край Рио де ла Плата",,"том 1","Карл Май","Веселин Радков","Веселин Радков",хартия,536,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,,,"Васил Миовски","Костадинка Апостолова",,,Ripcho,,2017-12-16T19:55:00+02:00,2018-01-26T21:45:38+02:00
4037,"Край Рио де ла Плата","През Кордилерите","том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,376,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-419-014-7,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1993,,"Мария Стефанова",,"Васил Миовски","Асен Баръмов",,,Ripcho,,2017-12-17T10:53:59+02:00,2018-01-26T21:56:58+02:00
