id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9728,"Сандро от Чегем",,,"Фазил Искандер","Пелин Велков",,хартия,264,мека,"Пикаресков роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Иван Пауновски",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-05-16T12:39:42+03:00,2021-02-11T20:06:19+02:00
18690,"Дамата с хермелина",,,"Василий Белов","Елка Хаджиева; Елка Георгиева; София Яневска; Недялка Христова","Маргарита Митовска",хартия,288,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1974,,"Маргарита Митовска; Гюлчин Чешмеджиева",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2023-05-03T06:13:27+03:00,2023-05-03T06:28:31+03:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
13066,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,692,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,"Петър Добрев","Неделчо Панайотов","Ив. Кьосев",,Еми,,2020-07-07T12:11:39+03:00,2020-07-07T12:18:51+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
2828,"За чудо и приказ",,,"Ники Комедвенска",,,хартия,152,мека,"Детска литература","···················· Съвременни български романи и повести",978-954-350-213-4,,първо,Астарта,2015,,,,,,"Стайо Гарноев","Стайо Гарноев",lz3pd,,2017-08-24T09:23:57+03:00,2017-11-29T15:16:30+02:00
9484,"Трите цвята на времето",,,"А. Виноградов","Любомир Б. Павлов",,хартия,568,"твърда с обложка","Биографичен роман; Биография; Документален роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световни образи“",първо,"„Народна култура“",1970,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2019-04-24T13:42:38+03:00,2020-08-04T10:32:48+03:00
16908,"Хотелът „При загиналия алпинист“",,,"Аркадий Стругацки; Борис Стругацки","Румяна Узунова",,хартия,160,"мека с обложка","Криминална литература; Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-04-01T14:51:00+03:00,2022-04-01T15:03:47+03:00
12047,"Капитанската дъщеря; Дубровски; Кърджалията",,,"А. С. Пушкин","Константин Константинов; Христо Радевски; Димитър Бозаков",,хартия,204,"мека със сгъвка",,"···················· Класически романи и повести",,"Световна военна белетристика",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,Silverkata,2020-03-12T15:54:55+02:00,2021-09-02T09:36:48+03:00
4115,"Реквием за кервана PQ-17",,,"Валентин Пикул","Кузман Савов",,хартия,280,мека,,"·········· Документална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,gogo_mir,,2017-12-25T12:11:48+02:00,2018-01-01T09:28:30+02:00
6167,"Прогресорите и странниците","Обитаемият остров; Бръмбар в мравуняка; Вълните усмиряват вятъра",,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев; Милан Асадуров","Христо Стефанов",хартия,480,"твърда с обложка","Антиутопия; Военна фантастика; Научна фантастика; Приключенска литература; Приключенска фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1987,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Борислав Ждребев",,Karel,,2018-06-13T16:02:10+03:00,2021-08-01T18:40:12+03:00
8728,"Ходене по мъките",,,"Алексей Николаевич Толстой","Спас Капелков; Катя Койчева",,хартия,1008,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",четвърто,"Народна култура",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2019-01-31T16:09:54+02:00,2019-01-31T16:44:16+02:00
18712,Примка,,,"Аркадий Адамов","Елена Танкова",,хартия,352,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1988,,"Здравка Петрова",,"Веселин Христов","Надежда Алексиева","Вихра Григорова",,Еми,,2023-05-07T06:54:29+03:00,2023-05-07T07:00:24+03:00
7961,"Религията в историята на народите",,,"Сергей Токарев","Златко Найденов",,хартия,384,мека,"Религия; История","···················· История",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Радка Петкова; Малинка Блъскова",,"Христо Жаблянов","Таня Янчева","Иван Стоилов",,vesi_libra,,2018-11-23T11:01:27+02:00,2021-05-05T13:00:30+03:00
8474,"Неизвестният войник",,,"Анатолий Рибаков","Елка Хаджиева",,хартия,172,мека,," Художествена литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Милка Молерова",,"Георги Недялков","Маргарита Воденичарова","Ивайло Манев",,Еми,,2019-01-08T08:06:33+02:00,2019-01-08T08:17:21+02:00
12570,"Здрач по пладне",,,"Даниил Краминов","Марко Герджиков",,хартия,696,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Слава Николова","София Яневска","Веселин Христов","Виолина Хаджидемирева","Кремен Бенев",,Еми,,2020-05-27T12:12:49+03:00,2020-05-27T12:26:40+03:00
18202,"Железният вятър",,,"Виктор Егоров; Лев Парфьонов","Дона Минчева",,хартия,448,"твърда с обложка",,"···················· Военна проза",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Зорка Иванова",,"Йова Чолакова","Иван Андреев","Михаил Руев",,Еми,,2022-12-31T10:38:04+02:00,2022-12-31T10:53:21+02:00
18715,Хидроцентрала,,,"Мариета Шагинян","Васил Каратеодоров",,хартия,424,"твърда с обложка",,,,Зари,"първо (не е указано)",Профиздат,1970,,"Филип Гинев",,"Пеню Чалъков","Велизар Карналов","Евгений Босяцки",,Еми,,2023-05-08T08:06:13+03:00,2023-05-08T08:19:43+03:00
6172,"Остров Сахалин","Из пътни бележки",,"Антон Павлович Чехов","Виолета Манчева",,хартия,344,мека,"Пътепис; Записки","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,"Панко Анчев","Тихомир Йорданов",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,Karel,,2018-06-14T01:44:39+03:00,2020-01-29T09:21:29+02:00
6173,"Първа любов;  Ася;  Пролетни води",,,"Иван Тургенев","Вера Гешева; Илиана Владова — Георгиева",,хартия,264,,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Тодор Денев",,Karel,debora,2018-06-14T15:16:43+03:00,2021-01-25T15:21:40+02:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
