id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16048,"Голяма книга на древните загадки от България",,,"Цанко Лалев",,,хартия,256,мека,"Археология; Българска история; История","·········· Научнопопулярна литература",978-954-657-687-3,,,"ИК „Пан“",2007,,"Валери Манолов",,,,"Ингрид Магалинска","Венцислав Кръстев",Еми,,2021-10-09T07:35:13+03:00,2021-10-09T07:42:21+03:00
5674,"Златна книга на приказките","Най-хубавите приказки",,,,"Цанко Лалев",хартия,288,мека,,,954-657-350-7,"Приказна дъга",,"ИК „Пан ’96“",2005,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,,2018-05-04T10:19:51+03:00,2018-05-04T10:28:59+03:00
6260,"Кале Бломквист по следите на отвлечените",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",954-657-394-9,"Колекция „Астрид Линдгрен“",второ,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Ингрид Магалинска","Пламена Тодорова",Еми,debora,2018-06-22T19:06:29+03:00,2018-09-30T13:34:47+03:00
8803,Клетниците,,,"Виктор Юго","Виолета Василева",,хартия,272,мека,"Исторически роман; Роман на нравите","···················· Класически романи и повести",,"Книги за ученика",,"ИК „Пан ’96“",2005,,"Иван Здравков; Магдалена Костова — Панаьотова",,,,"Ингрид Магалинска",,Еми,debora,2019-02-07T13:16:21+02:00,2019-02-13T17:30:57+02:00
4712,"Мери Попинз",,,"Памела Травърз","Светлана Стефанова",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-077-X,"Мери Попинз",,"ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2018-02-22T07:46:16+02:00,2018-03-02T10:04:05+02:00
20001,"Мери Попинз отваря вратата",,,"Памела Травърз","Елена Коцева",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-151-2,"Мери Попинз","второ (не е указано)","ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2024-02-20T10:34:19+02:00,2024-02-20T10:46:29+02:00
4704,"Мери Попинз се завръща",,,"Памела Травърз","Светлана Стефанова",,хартия,240,мека,,"···················· Романи и повести за деца",954-657-098-2,"Мери Попинз","не е указано","ИК „Пан“",2003,,"Костадин Костадинов",,,,"Ингрид Магалинска","Мери Шепард",Еми,,2018-02-21T15:54:55+02:00,2018-02-22T10:44:07+02:00
5675,"Приказки за вълшебства и съкровища",,,,,"Цанко Лалев",хартия,272,мека,,"···················· Приказки",954-657-362-0,"Приказки за вълшебства и съкровища",,"ИК „Пан ’96“",2003,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова; Елица Коруева",Еми,,2018-05-04T10:30:58+03:00,2018-05-04T10:40:55+03:00
19995,"Приказки за лека нощ",,,,"Паша Бульова; Мила Емилова; Константин Константинов; Миглена Милушева; К. Василев; Мария Грубешлиева; Пенка Кънева; Ръшми Сримал; Корнелия Лозанова; Маргарита Костова- Панайотова; Радост Владимирова; Венера Пискулийска; Петър Драгоев; Валери Иванов; Мирела Иванова; Иван Троянски; Вера Стоименова; Асен Разцветников; Биляна Курташева; Росица Бонева; Деметра Дулева","Цанко Лалев",хартия,256,мека,,"···················· Приказки",954-657-395-7,,,"ИК „Пан ’96“",2001,,"Костадив Костадинов",,,,"Ингрид Магалинска","Аспарух Петров",Еми,,2024-02-19T10:25:27+02:00,2024-02-19T10:33:26+02:00
5970,"Светът на приказките",,,Андерсен,,"Любомир Русанов",хартия,80,твърда,,"···················· Приказки",978-954-657-844-0,,,Пан,2009,,"Костадин Костадинов",,,,"Ингрид Магалинска","Олег Топалов",Еми,,2018-05-30T19:30:55+03:00,2018-05-30T19:36:23+03:00
6662,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"25 вечни детски романа",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,debora,2018-07-24T14:40:07+03:00,2018-07-26T14:26:48+03:00
8516,"Ян Бибиян; Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,мека,,"···················· Романи и повести за деца",954-657-286-1,"Българска класика за деца",,"ИК „Пан ’96“",2000,,,,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2019-01-11T12:04:56+02:00,2019-01-11T21:27:56+02:00
3929,"Ян Бибиян. Ян Бибиян на Луната",,,"Елин Пелин",,,хартия,288,Мека,,"···················· Романи и повести за деца",954-657-286-1,"Вечните детски романи",,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Ингрид Магалинска","Минчо Никифоров",Еми,,2017-12-06T16:22:12+02:00,2017-12-06T16:22:12+02:00
