id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11140,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,416,мека,"Съдебен трилър","·········· Трилър",954-8453-04-5,"Съдебен трилър",първо,"Издателство Весела Люцканова",1994,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2019-10-15T15:54:07+03:00,2024-05-13T14:15:11+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
11053,"Неоспоримо доказателство",,,"Джон Лескроарт","Анна Христова",,хартия,512,мека,,"·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1996,,,,,,"Росица Крамен",,Еми,,2019-09-30T10:07:12+03:00,2019-09-30T10:29:11+03:00
13648,Конспирацията,,,"Майкъл Еберхарт","Владимир Зарков",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1996,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2020-09-16T09:05:45+03:00,2020-09-16T09:10:41+03:00
7593,"Неизбежно правосъдие",,,"Джон Лескроарт","Владимир Зарков",,хартия,512,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1996,,"Вихра Манова",,,,"Росица Крамен",,vesi_libra,,2018-10-23T11:18:36+03:00,2019-09-30T20:40:10+03:00
14652,Рекетът,,,"Джон Лескроарт","Владимир Германов",,хартия,352,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-02-26T07:38:01+02:00,2021-04-03T11:58:58+03:00
15449,"Задължен да мълчи",,,"Майкъл Еберхарт","Деян Енев",,хартия,384,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2021-07-08T09:53:46+03:00,2021-07-08T09:59:13+03:00
18672,"Безумно разследване",,,"Джини Харцмарк","Вихра Ганчева",,хартия,288,мека,"Съдебен трилър; Съвременен роман (XX век); Криминална литература","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1997,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-04-30T06:38:17+03:00,2023-05-11T05:12:33+03:00
18699,"Последна възможност",,,"Джини Харцмарк","Вихра Ганчева",,хартия,256,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-04T09:45:39+03:00,2023-05-11T05:13:13+03:00
11058,"Право на милосърдие",,,"Джон Лескроарт","Веселин Лаптев",,хартия,576,мека,"Съдебен трилър","·········· Трилър",954-8453-24-X,"Съдебен трилър",първо,"Издателство Весела Люцканова",1998,,,,,,"Валентин Киров",,Еми,,2019-09-30T15:58:21+03:00,2021-04-08T18:48:26+03:00
15470,"Смъртоносно реми",,,"Брад Мелцър","Милена Кардалева",,хартия,384,мека,"Съдебен трилър; Съвременен роман (XXI век)","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2021-07-09T11:06:55+03:00,2022-08-07T18:17:43+03:00
