id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9854,"Птици в нощьта",,,"Николай Лилиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,второ,"Ал. Паскалевъ и С-ие","[б.г., 1921]",,,,,,,,Karel,,2019-05-26T19:15:14+03:00,2019-05-26T22:31:11+03:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
12540,"Български поети",Антология,,"Т. Траяновъ; Н. Лилиевъ; В. Тинтеровъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Литературна задруга „Денница“",1926,,,,,,,,Karel,,2020-05-26T02:05:25+03:00,2020-05-26T10:00:25+03:00
13131,Електра,"Трагедия въ едно действие",,"Хуго фонъ Хофмансталь","Николай Лилиевъ",,хартия,,,"Драма; Трагедия","···················· Трагедии",,,,"Т. Ф. Чипевъ",1930,,,,,,,,Karel,,2020-07-15T23:49:36+03:00,2020-07-16T02:08:52+03:00
18617,Басни,,,"Д. Подвързачовъ",,,хартия,134,мека,"Басня в стихове","·········· Басни",,,,Хемусъ,1938,,"Г. Константиновъ",,,,,,Karel,,2023-04-20T17:19:59+03:00,2023-07-06T23:16:55+03:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5973,Съчинения,"Крал Лир. Сид. Хернани. Електра","Том втори","Николай Лилиев",,,хартия,612,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Милка Спасова",,"Магда Абазова","Любен Петров",,,Еми,,2018-05-31T10:30:09+03:00,2019-08-07T09:18:50+03:00
5974,Съчинения,"Статии. Спомени","Том трети","Николай Лилиев",,,хартия,462,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1964,"Георги Константинов","Лилия Кацкова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:37:12+03:00,2019-08-07T09:22:46+03:00
5896,"Антология на българската любовна лирика","Поетическа антология",,,,"Божидар Божилов;  Давид Овадия;  Димитър Стефанов;  Йордан Милев",хартия,448,"твърда с обложка","Поезия; Любовна лирика","·········· Поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Karel,,2018-05-24T23:55:06+03:00,2020-03-22T18:21:34+02:00
12018,"Антология на българската любовна лирика",,,,,"Божидар Божилов; Давид Овадия; Димитър Стефанов; Йордан Милев",хартия,448,мека,"Поезия; Любовна лирика","···················· Българска класика: поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Иван Тренев","Салис Таджер","Тончо Тончев","Георги Кожухаров","Тодор Варджиев",,Еми,,2020-03-11T10:25:01+02:00,2021-10-04T19:09:42+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
19606,Стихотворения,,,"Николай Лилиев",,,хартия,144,"твърда с обложка",,"···················· Съвременна българска поезия",,,второ,"Издателство „Български писател“",1983,,"Михаил Неделчев",,"Олга Паскалева","Веселина Балабина","Елена Маринчева",,Еми,,2023-11-10T09:23:02+02:00,2023-11-10T09:32:56+02:00
15828,Поезия,,,"Николай Лилиев",,"Елка Константинова; Надежда Александрова",хартия,344,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1986,"Елка Константинова; Надежда Александрова","Милка Спасова",,"Олга Паскалева","Виолета Кръстева","Кирил Гогов",,Еми,,2021-09-03T08:45:07+03:00,2021-09-03T08:51:35+03:00
