id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9357,"Близо до дома",,,"Ърскин Колдуел","Иво Николов",,хартия,196,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“",първо,"ДИ „Народна култура“",1963,,"Кирил Хавезов",,"Васил Йончев","Георги Тонев","Александър Поплилов",,vesi_libra,,2019-04-08T09:21:55+03:00,2021-06-09T16:52:52+03:00
16411,"Височините на града",,,"Емануел Роблес","Николай Радулов",,хартия,146,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Лилия Станева",,"Васил Йончев","Георги Тонев","Александър Поплилов",,essen,,2021-12-31T02:06:07+02:00,2022-01-05T22:02:40+02:00
20727,"Вълните на Черно море","Зимен вятър; Катакомби","том втори","Валентин Катаев","Атанас Далчев",,хартия,680,"твърда с обложка","Военна проза; Исторически роман","·········· Исторически романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Милка Молерова; Люба Мутафова",,"Иван Стоилов","Георги Русафов","Владислав Паскалев",,Еми,,2024-06-28T08:56:09+03:00,2024-06-28T09:07:56+03:00
15005,Гротески,,,"Шърууд Андърсън","Георги Славов",,хартия,212,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,Меридиани,,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Светозар Златаров",,"Иван Стоилов","Георги Русафов","Александър Денков",,Еми,,2021-04-12T07:57:05+03:00,2021-04-12T08:06:56+03:00
5417,"Един луд избяга",,,"Азис Несин","Донка Меламед",,хартия,240,твърда,Хумор,"·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1963,,,,"Красимира Златанова","Найден Русинов","Невена Димитрова; Надежда Златанова",,Еми,,2018-04-13T11:07:11+03:00,2021-08-17T06:10:04+03:00
15767,"Ефи Брист",,,"Теодор Фонтане","Димитър Стоевски",,хартия,256,мека,"Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"„Дама пика“",трето,"ДФ „Христо Г. Данов“",1992,,,,,"Бонка Лукова","Аглика Стоилова",,Еми,,2021-08-24T11:30:23+03:00,2021-08-24T11:39:24+03:00
17263,"Жива математика","Математически разкази и главоблъсканици",,"Я. И. Перелман","Р. Петров",,хартия,184,мека,,"···················· Математика",,,първо,"Държавно издателство „Народна просвета“",1963,,"Сим. Хесапчиев",,"Ол. Вълнарова","Г. Петков",,,Еми,,2022-07-01T10:30:34+03:00,2022-07-01T10:37:05+03:00
3026,"Живописна България",,,"Константин Паустовски","Иванка Васева",,хартия,96,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1963,,"Зорка Иванова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,gogo_mir,,2017-09-08T21:39:29+03:00,2022-01-29T10:07:32+02:00
20750,"Избрани произведения","Сърцата на тримата; Играта","том осми","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василева",,хартия,376,"твърда с обложка",,"·········· Приключенска литература",,,"първо (не е указано)","Народна култура",1963,,"Тодор Вълчев; Пенка Касабова",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Еми,,2024-07-03T10:47:17+03:00,2024-07-03T10:57:01+03:00
5091,"Избрани творби",,,"Антоан дьо Сент-Егзюпери","Константин Констанитнов",,хартия,484,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Karel,,2018-03-25T04:49:23+03:00,2024-05-07T13:03:38+03:00
20290,"Небето остава синьо",,,"Александър Силаков","Катя Койчева",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1963,,"Христо Траянов; Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Тотю Данов",,Еми,,2024-04-15T08:48:51+03:00,2024-04-15T08:59:45+03:00
16131,Непобеденият,,,"Ърнест Хемингуей","Димитри Иванов",,хартия,196,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Книги за всички“",,"„Народна култура“",1963,,"Красимира Тодорова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2021-10-19T05:51:29+03:00,2021-10-19T06:00:56+03:00
