id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5485,Философия,"Учебно помагало за средните училища",,"Иван Колев; Райчо Пожарлиев; Пламен Макариев",,,хартия,152,мека,Философия,"···················· Учебна литература",954-607-011-4,,,"Издателство „ЛИК“",1995,,,,,"Любен Козарев","Красимир Андреев",,vesi_libra,,2018-04-18T11:47:25+03:00,2018-04-18T11:59:41+03:00
10308,"Универсален съновник на модерния човек","От полза за милиони хора по света",,Колектив,колектив,,хартия,348,мека,"Приложна психология","···················· Езотерика и астрология",954-468-006-3,,първо,"ИК „Пеликан Прес“; ИК „Спорт“",1993,,"А. Янкова",,,,"Д. Паунов",,debora,,2019-06-22T13:11:04+03:00,2019-06-22T23:14:41+03:00
18285,"Средна класа и социална стратификация",,,"Николай Тилкиджиев",,,хартия,508,мека,,"···················· Социология",954-607-581-7,,първо,"ИК „ЛИК“",2002,,,,,,"Любомир Славков",,Еми,,2023-01-26T11:49:00+02:00,2023-01-26T12:00:21+02:00
657,"Системата на предметите",,,"Жан Бодрияр","Владимир Стойчев",,хартия,202,,,,954-607-602-3,,,"ИК „ЛИК“",2003,,,,,,,,pano,,2017-01-10T10:53:29+02:00,2018-10-17T15:58:50+03:00
11872,"Светци, вещици, вампири","За ползата от свръхестественото",,"Габор Кланичай","Георги Кайтазов",,хартия,156,мека,"Есе; Културология; Антропология; Свръхестествено","···················· Антропология и етнология",954-607-041-6,"Библиотека Плерома",,ЛИК,1996,,,,,"Любен Козарев",,,debora,,2020-02-22T22:27:55+02:00,2020-02-23T00:18:05+02:00
11278,"Пътуване в мрака","Първообраз на профайлъра Джак Крауфорд от ’’Мълчанието на агнетата’’",,"Джон Дъглас; Марк Олшейкър","Атанаска Митева",,хартия,411,мека,,"·········· Трилър",954-607-256-7,"Ловец на мозъци",първо,ЛИК,1999,,,,,"Любен Козарев",,,sqnka,,2019-11-05T21:55:08+02:00,2019-11-05T22:27:15+02:00
19694,"Първичната рана","Да докоснем света на осиновеното дете",,"Нанси Нютън Верие","Теодора Танева",,хартия,288,мека,,"···················· Приложна психология",954-607-694-5,,първо,"Издателска къща ЛИК",2005,,"Елица Тодорова",,,,"Иво Димитров",,Еми,,2023-11-29T12:51:03+02:00,2023-11-30T12:52:43+02:00
16313,"Принц на драконите",,,"Мелани Роун","Мина Цонева",,хартия,384,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-714-008-6,"Меч и магия. Фентъзи класика","първо (не е указано)","Мърлин Пъбликейшънс",1998,,"Силвия Великова",,,,,,Еми,,2021-11-29T15:40:11+02:00,2021-11-30T08:25:16+02:00
9391,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,136,мека,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",954-8015-05-6,,седмо,"И. К. „Виликс“",1992,,"Лилия Хинова",,,"Здравко Божанов",,Марайя,debora,,2019-04-11T21:22:54+03:00,2021-01-09T14:13:59+02:00
10326,Приказки,,"част 3","Братя Грим","Димитър Стоевски",,хартия,24,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-10-2 (ч. 3) ; 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1993,,"Лилия Хинова",,,"Михаил Чанков","Божидар Димитров",,debora,,2019-06-23T22:49:50+03:00,2019-06-24T00:30:25+03:00
10336,Приказки,,"част 1","Братя Грим","Димитър Стоевски",,хартия,48,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-01-3 (Ч.1); 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Здравко Божанов","Божидар Димитров",,debora,,2019-06-24T23:50:56+03:00,2019-06-26T00:23:36+03:00
19607,Приказки,,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,96,мека,,"···················· Приказки",,,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Искрен Шопов","Божидар Димитров","Бенвенути; Марайа",Еми,,2023-11-10T13:31:14+02:00,2023-11-10T13:43:30+02:00
13824,"Паша за вълци",,,"Стефан Фурнаджиев",,,хартия,32,мека,,"···················· Съвременна българска поезия",954-8197-18-9,,първо,"Издателска къща „Хеликон“",1995,,"Нино Николов",,,,,,Еми,,2020-10-10T14:28:57+03:00,2021-02-27T10:15:01+02:00
19344,"От принадлежност към идентичност","Политики на образа",,"Ивайло Дичев",,,хартия,174,мека,"Антропология; Културология; Научна студия; Социология","···················· Антропология и етнология","954-90638-4-4; 954-607-543-4",,първо,"Издателство „ЛИК“; радио „Dautsche Welle“",2002,,,,,,"Марин Нешев",,Silverkata,,2023-09-18T15:05:55+03:00,2023-09-25T10:54:07+03:00
20368,"Окултният Тибет","Тайни магически практики от Хималаите",,"Хърби Бренан","Юлиян Антонов",,хартия,216,мека,"Религиозно-култова литература","·········· Религия и парарелигиозни учения и практики",954-607-668-6,,първо,"Издателство „ЛИК“",2005,,,,,,,,Silverkata,,2024-04-27T18:58:24+03:00,2024-05-07T21:13:49+03:00
13444,"Нещастна фамилiя","Българска народна повѣсть",,"В. Друмевъ",,,хартия,,,,,,,второ,"Печатницата на Дунавската область",1873,,,,,,,,Karel,,2020-08-23T02:54:52+03:00,2020-08-23T03:59:28+03:00
9060,"Най-известните суфи притчи и приказки",,,,,"Росен Христов",хартия,304,мека,,"···················· Езотерика и астрология",978-954-607-804-9,,първо,"Издателска къща ЛИК",2011,,,,,,,,Еми,,2019-03-05T10:18:10+02:00,2022-07-17T12:38:51+03:00
20461,"Митът за мага",,,"Елизабет М. Бътлър","Антон Даскалов",,хартия,352,мека,"Историческа проза","···················· Митове, легенди, епос",954-607-459-4,"Библиотека „Гносис“",първо,"Издателство „Лик“",2001,"Георги Цанков; Юлиян Антонов","Юлиян Антонов",,,,"Марин Нешев",,Еми,,2024-05-12T18:34:20+03:00,2024-05-12T18:42:58+03:00
20068,"Мит и реалност",,,"Мирча Елиаде","Антон Даскалов",,хартия,182,мека,Митология,"·········· Научнопопулярна литература",954-607-497-7,,първо,"Издателство „ЛИК“",2001,,,,,,"Марин Нешев",,Silverkata,,2024-03-03T08:46:47+02:00,2024-03-03T09:02:31+02:00
10542,"Менсфийлд парк",,,"Джейн Остин","Силвана Миланова",,хартия,386,мека,"Исторически любовен роман; Роман на нравите; Сатиричен роман; Семеен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"Мърлин пъбликейшън",1995,,"Силвия Великова",,,,"Георги Иванов",,Еми,,2019-07-19T21:17:14+03:00,2020-11-07T11:51:10+02:00
11168,"Мари, Мари",,,"Джули Парсънс","Кина Андреева",,хартия,280,мека,,"·········· Трилър",954-607-234-6,,първо,"Издателство „ЛИК“",1999,,,,,,"Константин Лаков",,Еми,,2019-10-25T11:23:00+03:00,2019-10-25T12:26:47+03:00
20066,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,твърда,"Интелектуален (експериментален) роман; Любовен роман","···················· Съвременни романи и повести",978-619-7547-75-7,,ново,Хеликон,"2020 (не е указана)",,"Иван Голев",,,,,,Еми,,2024-03-02T22:06:14+02:00,2024-03-03T10:03:44+02:00
16325,"Майстора и Маргарита",,,"Михаил Булгаков","Боян Станков",,хартия,608,мека,"Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Философски роман","···················· Съвременни романи и повести",,,,Хеликон,2020,,"Иван Голев",,,,"Лизи Симпсън",,Еми,,2021-12-04T12:44:37+02:00,2021-12-04T12:54:44+02:00
14015,"Лейди Сюзан",,,"Джейн Остин","Анна Елчинова",,хартия,256,мека,"Любовен роман; Епистоларен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",първо,"„Мърлин Пъбликейшън“",1996,,"Силвия Великова",,,,"Георги Иванов",,analda,,2020-11-07T19:59:18+02:00,2020-11-07T22:22:12+02:00
12228,"Лейди Джейн",,,"С. В. Джемисън",,,хартия,192,мека,"Исторически любовен роман; Любов и романтика","···················· Класически романи и повести",954-468-004-7,,"второ (не е указано)","ИК „Спорт“; ИК „Пеликан — Прес“",1992,,,,,,,,debora,,2020-04-15T23:46:18+03:00,2023-05-22T14:01:34+03:00
6670,Лакан,,,"Ален Вание","Ирена Кръстева",,хартия,96,,,"···················· Психология",954-607-298-2,,"първо издание",ЛИК,2000,,"Владимир Градев",,,"Неда Кристанова",,,pano,,2018-07-25T12:52:57+03:00,2018-10-05T13:26:56+03:00
5424,"Култура, общество, литература","Текстове по културна антропология нв античността",,"Богдан Богданов",,"Орлин Тодоров",хартия,630,,"Антропология; Културология; Литературознание","···················· Антропология и етнология",978-954-607-756-1,,"Първо издание","Издателство „ЛИК“",2007,,,,,,,,NomaD,,2018-04-13T22:22:40+03:00,2018-05-22T08:07:50+03:00
3442,"Кратка история на всичко",,,"Кен Уилбър","Людмила Андреева",,хартия,360,мека,"История; Психология; Социология","···················· Философия",954-607-307-2,,първо,"Издателство „ЛИК“",2000,,"Олег Георгиев",,,"Любен Козарев",,,vesi_libra,,2017-10-23T11:11:20+03:00,2017-10-23T11:11:20+03:00
16387,"Коледна песен","Приказка за призраци",,"Чарлз Дикенс","Нели Доспевска",,хартия,120,твърда,,"···················· Приказки",,,,Хеликон,2019,,"Иван Голев",,,,"Лизи Симпсън","Джон Лийч",Еми,,2021-12-25T11:54:47+02:00,2021-12-25T12:25:43+02:00
