id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
385,"Photoshop CS2 В лесни стъпки",,,"Колектив на СофтПрес",,,хартия,310,мека,,,978-954-685-450-6,,,"Софт Прес ООД",2007,,"Васил Сирманов",,,,,,dao,,2016-12-26T18:30:10+02:00,2022-07-27T14:47:42+03:00
16493,Белязана,,,"П. С. Каст; Кристин Каст","Емилия Андонова; Маргарита Терзиева",,хартия,280,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-933-4,,първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Йонико,,2022-01-12T10:01:01+02:00,2022-02-16T13:10:43+02:00
9270,"Дяволски кости",,,"Кати Райкс","Милена Радева; Радослав Донев",,хартия,336,мека,,"·········· Трилър",978-954-685-929-7,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Радослав Донев",,Еми,,2019-03-25T20:02:13+02:00,2019-03-26T18:18:40+02:00
16453,Избрана,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,264,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-938-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-05T10:32:46+02:00,2022-02-16T13:11:04+02:00
16672,Изкушена,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-967-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2022-02-16T13:05:32+02:00,2022-02-16T14:36:43+02:00
16452,Измамена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,288,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-682-1,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-05T09:59:20+02:00,2022-02-16T13:10:54+02:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
16464,Непокорна,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,312,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-947-1,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Йонико,,2022-01-06T11:05:07+02:00,2022-02-16T13:11:15+02:00
16465,Преследвана,,,"П. С. Каст; Кристин Каст","Маргарита Терзиева",,хартия,336,мека,"Вампири и върколаци; градски фентъзи","···················· Хорър",978-954-685-966-2,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-06T11:15:32+02:00,2022-02-16T13:11:27+02:00
338,"Скрито убеждаване","Психологически тактики и трикове за влияние върху подсъзнанието на друугите",,"Кевин Хогън; Джеймс Спийкман","Веселина Шопова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-685-662-3,,второ,"Издателство СофтПрес",2008,,"Красимир Шопов",,,,,,dao,,2016-12-23T18:44:03+02:00,2022-07-29T11:42:56+03:00
9853,"Убийства в Манхам",,,"Саймън Бекет","Милена Радева",,хартия,320,мека,"Трилър; Криминална литература","·········· Трилър",978-954-685-910-5,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,,,debora,,2019-05-26T02:35:06+03:00,2023-05-07T17:14:05+03:00
