id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
446,Фиаско,,,"Станислав Лем","Лина Василева",,хартия,424,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1991,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T00:06:34+02:00,2017-01-03T12:50:00+02:00
541,"Звездни дневници",,,"Станислав Лем","Лина Василева",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Магдалена Атанасова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:04:27+02:00,2017-01-05T14:04:27+02:00
613,"Нулево решение","Сборник научнофантастични разкази",,"Конрад Фиалковски","Огнян Сапарев","Огнян Сапарев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T11:42:59+02:00,2017-01-08T17:41:54+02:00
1829,"Господин Автомобил и загадките на Фромборк",,,"Збигнев Ненацки","Елена Пеловска",,хартия,224,Твърда,"Детска приключенска литература","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1980,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Георги Анастасов",,Еми,,2017-05-09T12:33:40+03:00,2017-07-20T13:22:08+03:00
1304,Непобедимият,,,"Станислав Лем","Боян Биолчев",,хартия,188,твърда,"Космическа фантастика","···················· Научна фантастика",,"Четиво за юноши",,"ДИ „Народна култура“",1969,,"Малина Иванова",,"Васил Йончев","Олга Стоянова","Иван Кирков","Иван Кирков",Rinaldo,,2017-02-15T22:32:17+02:00,2017-07-20T21:39:15+03:00
2872,"Отвореният прозорец",,,"Анджей Пивоварчик","Людмил Цонев",,хартия,316,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Методи Методиев",,"Тончо Тончев","Лазар Христов",,"Благой Серафимов",gogo_mir,,2017-08-31T12:20:08+03:00,2017-09-02T03:33:28+03:00
2903,"Залог, по-голям от живота",,,"Анджей Збих","Димитрина Лау",,хартия,376,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",,"Народна младеж",1971,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева","Дора Вълканова",,gogo_mir,,2017-09-02T13:08:21+03:00,2017-09-02T13:08:21+03:00
1609,Трънакът,,,"Йежи Шчигел","Ани Божкова",,хартия,264,твърда,"Роман за деца","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Красимира Димчевска",,Еми,,2017-04-07T22:02:34+03:00,2017-11-22T13:45:46+02:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
3979,"Пътят от Мюнхен",,,"Мариан Реняк","Лина Василева",,хартия,160,мека,,,,"Героика и приключения",,"Военно издателство",1978,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Красимира Деспотова",,gogo_mir,,2017-12-12T05:22:12+02:00,2018-01-01T09:24:58+02:00
4398,"Стас и Нели","Из Африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,312,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Брайков, 1979 г.",,Еми,,2018-01-12T15:06:04+02:00,2018-01-12T15:08:26+02:00
1713,"Фердинанд Великолепни",,,"Людвик Йежи Керн","Лилия Рачева; Първан Стефанов (стихове)",,хартия,168,Твърда,,"·········· Детска литература",,,Първо,"Издателство на ЦК на ДКМС Народна младеж",1972,,"Люба Мутофова",,"Тончо Тончев","Катя Бижева","Иван Кожухаров",,Еми,,2017-04-19T12:37:42+03:00,2018-01-21T18:44:30+02:00
5289,"Брезова горичка",,,"Ярослав Ивашкевич","Валентин Томов","Валентин Томов",хартия,176,мека,,,,"Библиотека „Факел“",първо,Профиздат,1988,,"Вера Деянова","Георги Борисов","Камен Стоянов","Марияна Иванова","Николай Алексиев",,Еми,,2018-04-07T17:38:38+03:00,2018-04-07T17:45:31+03:00
5443,"Сексът в световната култура",Справочник,,"Збигнев Лев-Старович","Иванка Гугуланова",,хартия,208,мека,,"···················· Приложна психология",954-402-003-9,,първо,"Издателство „Петър Берон“",1993,,"Радостина Караславова",,"Виктор Паунов","Владимир Манов",,,NEVIDIMIA,,2018-04-16T12:57:41+03:00,2018-04-16T13:14:43+03:00
6216,"Боденското езеро",,,"Станислав Дигат","Иван Вълев",,хартия,256,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,Второ,"„Христо Г. Данов“",1984,,"Методи Методиев","Недялка Христова","Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,essen,,2018-06-17T23:31:05+03:00,2018-06-17T23:54:46+03:00
5806,"С огън и меч",,,"Хенрик Сенкевич","Димитър Икономов",,хартия,850,"твърда с обложка","Класическа проза (ХIX век); Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1966,,"Стефан Илчев",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-15T13:30:44+03:00,2018-07-14T18:55:45+03:00
6978,"Митология на келтите",,,"Йежи Гонсовски","Правда Асенова; Красен Русев (стихове)",,хартия,240,мека,"Митология; Фолклорно предание; История; Археология; Културология","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1982,,,"Валентина Попова; Божана Балтева","Тома Томов","Борис Карапетров",,,debora,,2018-08-23T22:31:59+03:00,2018-08-27T21:12:48+03:00
7117,"Операция „Ватерло“",,,,"Иван Кръстев-Влах; Юлия Крумова; Лина Василева; Максим Минчев; Светла Денева; Соня Чачановска; Живко Ангелов; Симеон Гуглев; Огнян Сапарев; Христо Боевски; Георги Разпопов","Георги Крумов",хартия,288,мека,,"···················· Научна фантастика",,,,"Военно издателство",1986,,,,"Гичо Гичев","Славка Миленова","Огнемир Киров",,Еми,,2018-09-10T09:17:08+03:00,2018-09-10T13:10:51+03:00
7316,"И над морето го преследвах с полет тих…",,,"Джо Алекс","Лина Василева",,хартия,192,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Александър Ангелов",,"Веселин Христов","Ирина Йовчева","Огнемир Киров",,Еми,vog,2018-09-28T09:04:19+03:00,2018-09-29T16:35:15+03:00
